owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-04-04T23:38:00Z,27.0182,-92.1386,1234.1,5.6,228.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:38:00Z,27.0182,-92.1386,1250.1,7.4,291.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,50.1,5.1,161.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,66.1,5.6,152.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,82.1,18.1,120.1,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,98.1,19.6,131.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,114.1,25.3,138.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,130.1,27.3,150.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,146.1,18.6,167.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,162.1,13.2,203.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,178.1,9.7,236.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,194.1,5.3,232.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,210.1,8.7,231.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,226.1,6.2,230.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,242.1,2.8,235.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,258.1,2.5,113.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,274.1,4.9,73.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,290.1,3.6,125.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,306.1,5.1,142.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,322.1,4.1,164.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,338.1,3.2,187.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,354.1,3.9,117.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,370.1,9.9,110.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,386.1,9.2,120.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,402.1,6.7,137.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,418.1,5.3,189.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,434.1,6.9,216.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,450.1,2.5,220.1,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,466.1,1.7,220.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,482.1,0.9,167.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,498.1,4.5,73.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,514.1,8.8,111.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,530.1,6.9,157.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,546.1,6.7,139.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,562.1,9.3,131.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,578.1,10.8,127.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,594.1,6.8,130.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,610.1,5.7,97.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,626.1,6.9,93.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,642.1,7.8,95.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,658.1,7.7,104.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,674.1,4.4,107.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,690.1,5.3,79.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,706.1,6.0,76.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,722.1,4.8,104.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,738.1,4.9,135.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,754.1,4.4,143.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,770.1,1.4,329.7,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,786.1,2.1,202.8,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,802.1,4.5,228.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,818.1,3.4,261.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,834.1,6.4,182.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,850.1,6.5,225.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,866.1,4.0,253.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,882.1,5.0,202.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,898.1,6.3,229.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,914.1,1.4,236.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,930.1,0.3,315.0,4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,946.1,4.1,263.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,962.1,2.2,296.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,978.1,3.5,242.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,994.1,7.9,264.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1010.1,8.0,228.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1026.1,11.6,287.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1042.1,10.7,329.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1058.1,4.3,332.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1074.1,4.9,11.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1090.1,1.8,310.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1106.1,1.6,21.8,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1122.1,5.2,103.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1138.1,11.8,310.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1154.1,22.0,164.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1170.1,44.3,83.3,-19.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1186.1,16.0,136.0,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1202.1,2.8,154.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1218.1,0.1,135.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1234.1,8.1,288.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:48:00Z,27.0182,-92.1386,1250.1,9.4,222.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,50.1,4.1,184.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,66.1,8.0,116.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,82.1,13.8,119.0,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,98.1,19.4,122.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,114.1,25.6,138.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,130.1,25.1,149.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,146.1,16.7,160.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,162.1,8.5,205.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,178.1,5.9,253.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,194.1,4.2,235.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,210.1,8.2,227.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,226.1,5.8,217.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,242.1,1.2,20.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,258.1,2.0,92.9,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,274.1,5.8,84.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,290.1,4.3,163.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,306.1,7.3,125.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,322.1,3.4,67.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,338.1,3.8,148.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,354.1,6.1,83.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,370.1,9.0,110.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,386.1,6.2,139.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,402.1,5.2,124.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,418.1,3.2,194.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,434.1,3.0,172.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,450.1,3.6,178.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,466.1,1.9,235.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,482.1,1.3,243.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,498.1,6.6,73.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,514.1,7.2,102.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,530.1,6.2,187.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,546.1,8.9,152.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,562.1,7.4,135.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,578.1,6.4,159.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,594.1,7.0,105.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,610.1,5.7,124.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,626.1,4.6,97.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,642.1,4.9,120.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,658.1,6.0,102.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,674.1,4.2,73.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,690.1,6.4,69.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,706.1,7.1,76.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,722.1,7.3,93.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,738.1,7.7,103.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,754.1,3.7,137.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,770.1,2.7,228.0,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,786.1,0.8,129.8,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,802.1,6.7,237.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,818.1,6.2,289.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,834.1,8.0,271.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,850.1,10.2,244.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,866.1,7.7,257.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,882.1,3.9,234.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,898.1,3.3,263.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,914.1,5.2,347.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,930.1,5.0,182.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,946.1,4.1,261.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,962.1,4.4,72.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,978.1,4.9,206.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,994.1,3.9,39.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1010.1,0.9,125.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1026.1,6.8,185.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1042.1,6.3,220.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1058.1,3.4,171.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1074.1,10.6,297.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1090.1,32.6,178.4,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1106.1,16.1,74.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1122.1,5.7,119.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1138.1,28.4,300.7,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1154.1,23.1,227.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1170.1,1.7,186.7,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1186.1,15.7,94.0,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1202.1,6.6,211.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1218.1,1.4,216.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1234.1,3.3,246.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-04T23:58:00Z,27.0182,-92.1386,1250.1,15.4,283.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,50.1,3.5,111.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,66.1,4.4,125.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,82.1,16.5,128.1,-2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,98.1,18.0,124.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,114.1,25.4,139.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,130.1,25.8,146.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,146.1,16.5,170.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,162.1,12.7,222.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,178.1,7.7,236.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,194.1,6.5,220.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,210.1,11.0,230.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,226.1,7.8,244.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,242.1,1.7,122.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,258.1,2.0,90.0,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,274.1,0.7,98.1,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,290.1,7.8,132.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,306.1,7.8,144.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,322.1,6.3,149.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,338.1,3.2,146.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,354.1,3.9,119.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,370.1,8.0,140.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,386.1,10.0,135.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,402.1,6.9,159.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,418.1,7.0,180.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,434.1,4.1,181.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,450.1,2.9,192.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,466.1,1.0,156.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,482.1,1.2,59.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,498.1,6.2,103.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-04-05T00:08:00Z,27.0182,-92.1386,514.1,5.2,116.1,1.0,'111111111,111111111,111112221'
