network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,782.0,247.5,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,802.0,242.6,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,822.0,239.8,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,842.0,252.4,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,862.0,251.7,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,882.0,255.9,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,902.0,255.2,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,922.0,256.6,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,22.0,255.9,28.71,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,42.0,251.0,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,62.0,253.1,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,82.0,252.4,31.05,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,102.0,242.6,30.47,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,122.0,248.2,27.54,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,142.0,248.2,24.61,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,162.0,251.7,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,182.0,260.2,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,202.0,259.5,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,222.0,258.0,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,242.0,255.2,24.61,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,262.0,258.0,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,282.0,253.1,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,302.0,252.4,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,322.0,255.9,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,342.0,250.3,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,362.0,254.5,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,382.0,248.2,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,402.0,250.3,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,422.0,258.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,442.0,270.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,462.0,253.1,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,482.0,245.4,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,502.0,239.8,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,522.0,223.6,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,542.0,225.0,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,562.0,231.3,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,582.0,225.0,15.82,-9999.0,111111131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,602.0,258.7,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,622.0,267.9,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,642.0,272.8,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,662.0,272.1,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,682.0,276.3,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,702.0,268.6,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,722.0,245.4,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,742.0,238.4,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,762.0,227.1,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,782.0,225.7,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,802.0,232.7,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,822.0,227.1,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,842.0,251.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,862.0,264.4,13.48,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,882.0,265.1,21.09,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,902.0,248.2,21.68,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,922.0,263.7,25.20,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-04T18:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,22.0,283.4,36.91,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,42.0,258.0,28.71,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,62.0,256.6,36.91,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,82.0,253.1,32.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,102.0,248.9,30.47,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,122.0,249.6,32.81,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,142.0,244.0,31.05,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,162.0,243.3,27.54,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,182.0,240.5,27.54,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,202.0,241.2,28.71,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,222.0,241.9,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,242.0,240.5,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,262.0,241.9,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,282.0,239.8,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,302.0,241.2,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,322.0,241.9,26.37,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,342.0,240.5,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,362.0,239.8,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,382.0,244.0,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,402.0,245.4,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,422.0,241.2,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,442.0,239.8,24.61,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,462.0,242.6,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,482.0,237.7,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,502.0,248.2,24.61,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,522.0,248.2,26.37,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,542.0,251.0,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,562.0,252.4,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,582.0,260.2,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,602.0,244.7,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,622.0,248.2,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,642.0,250.3,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,662.0,248.9,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,682.0,245.4,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,702.0,248.9,20.51,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,722.0,255.2,22.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,742.0,256.6,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,762.0,267.9,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,782.0,275.6,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,802.0,284.8,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,822.0,300.2,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,842.0,294.6,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T04:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,22.0,292.5,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,42.0,255.2,26.37,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,62.0,258.0,39.84,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,82.0,254.5,32.81,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,102.0,250.3,35.74,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,122.0,258.7,32.81,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,142.0,241.9,32.81,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,162.0,241.9,27.54,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,182.0,245.4,24.61,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,202.0,240.5,28.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,222.0,242.6,27.54,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,242.0,239.1,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,262.0,237.0,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,282.0,232.0,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,302.0,234.1,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,322.0,237.7,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,342.0,246.1,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,362.0,248.2,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,382.0,251.0,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,402.0,249.6,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,422.0,247.5,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,442.0,243.3,25.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,462.0,242.6,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,482.0,246.1,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,502.0,250.3,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,522.0,253.8,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,542.0,252.4,25.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,562.0,251.7,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,582.0,251.0,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,602.0,246.1,22.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,622.0,244.7,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,642.0,254.5,21.09,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,662.0,253.1,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,682.0,248.9,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,702.0,258.7,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,722.0,258.7,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,742.0,259.5,21.09,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,762.0,272.8,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,782.0,281.3,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,802.0,284.8,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,822.0,297.4,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,842.0,304.5,22.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:20:00Z,22.0,286.2,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:20:00Z,42.0,257.3,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:20:00Z,62.0,263.0,37.50,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-05T05:20:00Z,82.0,262.3,36.33,-9999.0,111111111,111111111,999999991 
