owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2023-06-02T17:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T17:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T18:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:28:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T19:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T20:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:28:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T21:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T22:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T22:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T22:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T22:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T22:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T22:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T23:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T23:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T23:28:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T23:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T23:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-02T23:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T00:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T00:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T00:27:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T00:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T00:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T00:57:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T01:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T01:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T01:28:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T01:37:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T01:47:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T01:58:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T02:08:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T02:17:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T02:27:00Z,29.1288,-94.8980,25.8,27.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T02:38:00Z,29.1288,-94.8980,25.8,27.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T02:48:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T02:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T03:07:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T03:18:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T03:28:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T03:37:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T03:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T03:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T04:08:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T04:17:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T04:27:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T04:38:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T05:07:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T05:18:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T05:27:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T05:37:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T05:47:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T05:58:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T06:07:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T06:17:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T06:27:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T06:38:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T06:47:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T06:57:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T07:08:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T07:18:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T07:27:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T07:37:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T07:48:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T07:58:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T08:07:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T08:17:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T08:28:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T08:38:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T08:47:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T08:57:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T09:08:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T09:18:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T09:27:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T09:37:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T09:48:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T09:58:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T10:07:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T10:17:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T10:28:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T10:38:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T10:47:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T10:57:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T11:08:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T11:18:00Z,29.1288,-94.8980,25.8,27.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T11:27:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T11:37:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T11:48:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T11:57:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T12:07:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T12:18:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T12:28:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T12:37:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T12:47:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T12:58:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T13:08:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T13:17:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T13:27:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T13:38:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T13:48:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T13:57:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T14:07:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T14:18:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T14:28:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T14:37:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T14:47:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T14:58:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T15:08:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T15:17:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T15:27:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T15:38:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T15:48:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T15:57:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T16:07:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T16:18:00Z,29.1288,-94.8980,25.8,27.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T16:28:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T16:37:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T16:47:00Z,29.1288,-94.8980,25.8,27.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T16:58:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T17:08:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T17:17:00Z,29.1288,-94.8980,25.8,27.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T17:27:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T17:38:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T17:48:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T17:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T18:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T18:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T18:27:00Z,29.1288,-94.8980,25.8,27.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T18:37:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T18:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T18:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T19:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T19:17:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T19:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T19:38:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T19:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T19:57:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T20:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T20:18:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T20:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T20:37:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T20:47:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T20:58:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T21:07:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T21:17:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T21:27:00Z,29.1288,-94.8980,25.8,27.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T21:38:00Z,29.1288,-94.8980,25.8,27.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T21:47:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T21:57:00Z,29.1288,-94.8980,25.8,25.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T22:07:00Z,29.1288,-94.8980,25.8,25.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T22:18:00Z,29.1288,-94.8980,25.8,25.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T22:27:00Z,29.1288,-94.8980,25.8,25.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T22:37:00Z,29.1288,-94.8980,25.8,25.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T22:47:00Z,29.1288,-94.8980,25.8,25.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T22:58:00Z,29.1288,-94.8980,25.8,25.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T23:07:00Z,29.1288,-94.8980,25.8,25.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T23:17:00Z,29.1288,-94.8980,25.8,25.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T23:27:00Z,29.1288,-94.8980,25.8,25.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T23:38:00Z,29.1288,-94.8980,25.8,25.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T23:47:00Z,29.1288,-94.8980,25.8,25.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-03T23:57:00Z,29.1288,-94.8980,25.8,25.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T00:07:00Z,29.1288,-94.8980,25.8,25.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T00:18:00Z,29.1288,-94.8980,25.8,25.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T00:27:00Z,29.1288,-94.8980,25.8,25.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T00:37:00Z,29.1288,-94.8980,25.8,25.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T00:47:00Z,29.1288,-94.8980,25.8,25.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T00:58:00Z,29.1288,-94.8980,25.8,26.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T01:07:00Z,29.1288,-94.8980,25.8,26.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T01:17:00Z,29.1288,-94.8980,25.8,26.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T01:28:00Z,29.1288,-94.8980,25.8,26.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T01:38:00Z,29.1288,-94.8980,25.8,26.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T01:47:00Z,29.1288,-94.8980,25.8,26.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T01:57:00Z,29.1288,-94.8980,25.8,25.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T02:08:00Z,29.1288,-94.8980,25.8,25.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T02:18:00Z,29.1288,-94.8980,25.8,26.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T02:27:00Z,29.1288,-94.8980,25.8,26.2,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T02:37:00Z,29.1288,-94.8980,25.8,26.3,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T02:48:00Z,29.1288,-94.8980,25.8,26.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T02:58:00Z,29.1288,-94.8980,25.8,26.4,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T03:07:00Z,29.1288,-94.8980,25.8,26.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T03:17:00Z,29.1288,-94.8980,25.8,26.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T03:28:00Z,29.1288,-94.8980,25.8,26.5,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T03:38:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T03:47:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T03:57:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T04:08:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T04:18:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T04:27:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T04:37:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T04:48:00Z,29.1288,-94.8980,25.8,26.6,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T04:58:00Z,29.1288,-94.8980,25.8,26.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T05:07:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T05:17:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T05:28:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T05:38:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T05:47:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T05:57:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T06:08:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T06:18:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T06:27:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T06:37:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T06:48:00Z,29.1288,-94.8980,25.8,27.1,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T06:58:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T07:07:00Z,29.1288,-94.8980,25.8,27.0,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T07:17:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T07:28:00Z,29.1288,-94.8980,25.8,26.9,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T07:38:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T07:47:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T07:57:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T08:08:00Z,29.1288,-94.8980,25.8,26.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T08:18:00Z,29.1288,-94.8980,25.8,26.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T08:27:00Z,29.1288,-94.8980,25.8,26.7,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T08:37:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T08:48:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T08:57:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T09:07:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T09:17:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T09:28:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T09:37:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T09:47:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T09:57:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T10:08:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T10:17:00Z,29.1288,-94.8980,25.8,26.8,11111222
Shell,ioos:station:wmo:42390:1,2023-06-04T10:27:00Z,29.1288,-94.8980,25.8,26.8,11111222
