owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,1962.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,1982.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2022.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2042.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2062.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2082.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2102.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2122.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2142.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2162.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2182.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2202.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2222.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2242.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2262.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2282.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2302.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2322.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2342.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2362.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2382.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2402.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2422.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2442.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2462.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2482.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2502.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2522.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2542.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2562.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2582.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:27:00Z,29.1288,-94.8980,2602.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,63.4,17.7,119.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,83.4,24.6,85.1,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,103.4,21.6,60.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,123.4,19.0,55.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,143.4,15.8,50.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,163.4,17.3,41.7,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,183.4,8.4,40.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,203.4,9.6,37.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,223.4,13.5,36.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,243.4,14.9,22.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,263.4,11.7,359.0,-3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,283.4,8.2,15.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,303.4,4.3,52.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,323.4,3.9,54.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,343.4,4.0,8.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,363.4,1.9,154.8,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,383.4,6.8,152.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,403.4,5.4,127.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,423.4,2.2,50.5,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,443.4,2.6,307.3,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,463.4,3.8,332.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,483.4,4.8,311.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,503.4,4.4,272.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,523.4,4.1,288.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,543.4,3.8,302.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,563.4,3.7,46.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,583.4,4.7,119.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,603.4,5.5,69.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,623.4,1.0,29.1,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,643.4,3.2,163.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,663.4,3.6,260.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,683.4,1.2,290.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,703.4,4.3,262.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,723.4,2.9,243.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,743.4,2.5,228.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,763.4,0.6,270.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,783.4,3.5,220.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,803.4,3.9,311.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,823.4,4.5,336.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,843.4,2.2,174.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,863.4,3.6,204.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,883.4,4.3,296.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,903.4,2.7,243.4,3.8,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,923.4,3.4,238.2,2.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,943.4,2.1,67.2,2.0,'111331411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:38:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,63.4,18.2,117.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,83.4,24.7,88.6,-1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,103.4,16.4,65.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,123.4,21.0,47.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,143.4,19.0,42.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,163.4,16.8,34.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,183.4,8.8,31.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,203.4,9.4,45.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,223.4,15.9,37.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,243.4,12.8,17.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,263.4,10.7,10.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,283.4,11.4,6.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-06-01T17:48:00Z,29.1288,-94.8980,303.4,6.6,25.0,-4.7,'111111111,111111111,111112221'
