owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T10:56:00Z,28.0261,-89.3011,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,43.0,35.4,70.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,59.0,27.9,70.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,75.0,23.7,48.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,91.0,23.0,27.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,107.0,13.3,12.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,123.0,8.8,351.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,139.0,5.2,304.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,155.0,9.2,316.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,171.0,14.2,328.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,187.0,15.5,338.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,203.0,20.5,347.9,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,219.0,21.8,348.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,235.0,21.1,353.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,251.0,18.3,355.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,267.0,15.6,354.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,283.0,14.8,351.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,299.0,14.1,348.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,315.0,10.3,347.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,331.0,10.3,345.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,347.0,9.5,328.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,363.0,7.0,327.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,379.0,8.1,339.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,395.0,9.1,338.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,411.0,11.9,339.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,427.0,12.0,324.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,443.0,8.9,328.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,459.0,9.0,326.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,475.0,10.2,313.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,491.0,11.1,323.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,507.0,10.4,330.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,523.0,10.9,342.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,539.0,10.2,2.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,555.0,8.2,12.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,571.0,6.5,1.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,587.0,4.8,358.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,603.0,6.4,6.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,619.0,8.9,18.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,635.0,7.2,352.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,651.0,4.9,360.0,0.2,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,667.0,4.5,349.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,683.0,6.9,359.2,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,699.0,4.4,14.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,715.0,6.7,14.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,731.0,5.9,23.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,747.0,2.1,334.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,763.0,6.5,326.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,779.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:06:00Z,28.0261,-89.3011,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,42.8,34.7,69.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,58.8,24.3,65.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,74.8,21.8,43.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,90.8,23.2,31.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,106.8,14.8,14.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,122.8,9.3,354.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,138.8,4.8,303.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,154.8,9.4,314.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,170.8,13.2,328.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,186.8,16.3,346.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,202.8,20.9,353.7,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,218.8,22.5,356.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,234.8,22.0,353.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,250.8,19.1,359.4,-3.0,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,266.8,15.5,355.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,282.8,15.1,354.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,298.8,14.7,352.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,314.8,11.2,359.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,330.8,12.1,356.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,346.8,9.3,346.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,362.8,9.6,338.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,378.8,9.8,337.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,394.8,9.7,341.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,410.8,12.1,346.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,426.8,11.9,334.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,442.8,9.9,326.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,458.8,10.3,322.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,474.8,10.4,324.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,490.8,11.4,327.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,506.8,11.6,329.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,522.8,12.3,346.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,538.8,11.7,356.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,554.8,9.4,6.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,570.8,8.3,7.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,586.8,7.2,2.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,602.8,7.4,15.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,618.8,9.8,20.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,634.8,7.1,13.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,650.8,7.3,8.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,666.8,6.3,356.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,682.8,4.8,13.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,698.8,5.1,5.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,714.8,7.0,357.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,730.8,4.2,35.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,746.8,5.0,348.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,762.8,5.3,25.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,778.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,794.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,810.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:16:00Z,28.0261,-89.3011,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,42.7,33.7,70.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,58.7,25.0,70.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,74.7,21.7,46.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,90.7,23.6,32.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,106.7,14.7,22.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,122.7,11.3,351.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,138.7,4.8,308.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,154.7,7.9,302.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,170.7,10.8,319.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,186.7,14.0,337.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,202.7,19.5,352.0,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,218.7,21.9,354.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,234.7,21.0,356.5,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,250.7,19.1,354.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,266.7,16.3,354.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,282.7,14.3,350.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,298.7,14.4,348.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,314.7,11.6,353.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,330.7,12.2,0.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,346.7,10.3,349.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,362.7,8.8,332.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,378.7,8.4,341.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,394.7,8.7,343.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,410.7,11.5,347.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,426.7,12.3,339.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,442.7,8.5,325.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,458.7,8.9,323.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,474.7,10.4,324.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,490.7,10.6,328.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,506.7,10.7,332.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,522.7,9.2,347.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-01T11:26:00Z,28.0261,-89.3011,538.7,10.1,3.4,0.4,'111111111,111111111,111112221'
