owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1012.7,12.1,263.8,-1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1044.7,8.5,254.3,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1076.7,11.4,281.1,-1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1108.7,11.6,295.0,-0.2,'111111414,111111414,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1204.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1236.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1268.7,7.7,180.0,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1300.7,8.4,172.5,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:16:00Z,27.3620,-90.1810,1332.7,6.2,242.2,1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,84.7,13.7,194.3,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,116.7,9.1,164.0,-2.5,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,148.7,8.4,356.6,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,180.7,21.1,62.6,-2.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,212.7,5.0,74.8,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,244.7,10.5,170.7,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,276.7,3.9,180.0,0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,308.7,4.9,333.4,-1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,340.7,2.1,31.4,-0.6,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,372.7,4.0,16.1,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,404.7,3.0,306.9,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,436.7,2.8,19.1,1.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,468.7,2.6,321.3,0.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,500.7,3.3,353.1,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,532.7,6.6,298.9,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,564.7,10.8,297.0,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,596.7,6.1,295.3,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,628.7,5.4,277.4,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,660.7,5.3,309.7,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,692.7,6.2,287.0,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,724.7,6.1,245.9,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,756.7,7.4,241.0,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,788.7,10.9,262.1,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,820.7,10.9,269.5,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,852.7,12.1,288.3,0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,884.7,10.7,271.6,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,916.7,11.5,283.1,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,948.7,13.5,279.0,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,980.7,17.1,265.0,-1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1012.7,16.2,257.2,-2.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1044.7,15.4,265.1,-2.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1076.7,13.5,248.2,-3.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1108.7,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1204.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1236.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1268.7,4.2,180.0,-1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1300.7,12.4,242.2,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:26:00Z,27.3620,-90.1810,1332.7,8.0,272.9,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,84.7,12.9,190.3,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,116.7,15.3,167.1,-1.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,148.7,14.8,11.3,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,180.7,2.0,66.0,-3.1,'111331113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,212.7,4.1,98.3,3.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,244.7,15.1,167.8,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,276.7,5.3,271.1,-1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,308.7,3.8,273.0,-1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,340.7,1.3,8.7,0.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,372.7,3.3,43.8,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,404.7,5.8,56.3,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,436.7,6.2,39.1,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,468.7,5.9,317.1,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,500.7,1.4,306.0,0.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,532.7,3.5,274.9,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,564.7,9.3,303.2,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,596.7,9.6,316.7,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,628.7,7.6,339.2,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,660.7,5.8,291.3,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,692.7,8.4,289.5,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,724.7,8.2,243.1,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,756.7,10.2,260.4,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,788.7,8.5,268.7,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,820.7,7.8,273.7,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,852.7,14.7,282.1,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,884.7,15.2,279.5,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,916.7,14.7,290.6,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,948.7,12.4,271.4,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,980.7,11.0,277.8,-1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1012.7,12.2,266.7,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1044.7,11.0,280.0,-1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1076.7,11.6,276.0,-1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1108.7,10.9,258.9,-1.8,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1204.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1236.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1268.7,7.6,186.8,-1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1300.7,15.0,237.3,-2.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:36:00Z,27.3620,-90.1810,1332.7,13.0,284.7,-5.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,84.7,11.6,187.4,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,116.7,12.3,175.4,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,148.7,8.2,27.5,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,180.7,12.0,96.2,-2.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,212.7,5.8,130.8,2.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,244.7,9.5,161.6,-0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,276.7,4.7,330.7,-1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,308.7,2.9,296.6,-0.7,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,340.7,4.2,46.0,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,372.7,1.9,64.8,0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,404.7,10.5,74.5,0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,436.7,3.7,71.1,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,468.7,4.1,291.5,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,500.7,1.4,50.7,0.0,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,532.7,0.4,90.0,-0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,564.7,7.1,291.5,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,596.7,7.5,283.1,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,628.7,5.5,304.6,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,660.7,6.8,292.4,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,692.7,7.5,273.8,0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,724.7,9.0,266.2,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,756.7,11.2,254.0,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,788.7,8.2,260.2,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,820.7,11.9,271.0,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,852.7,14.2,278.9,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,884.7,13.2,288.2,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,916.7,14.2,288.9,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,948.7,12.2,289.2,-1.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,980.7,14.4,265.2,-1.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1012.7,12.4,272.3,-1.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1044.7,14.4,275.6,-2.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1076.7,8.1,255.6,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1108.7,6.0,293.6,-1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1204.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1236.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1268.7,4.4,290.1,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1300.7,12.8,216.4,-0.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:46:00Z,27.3620,-90.1810,1332.7,22.0,208.5,1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,84.7,12.7,184.5,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,116.7,9.9,182.3,-1.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,148.7,2.9,43.6,0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,180.7,19.2,65.7,-0.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,212.7,10.7,10.8,2.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,244.7,7.0,221.0,0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,276.7,6.2,315.7,-1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,308.7,3.3,261.4,-1.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,340.7,2.1,58.6,0.1,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,372.7,2.8,316.5,-0.9,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,404.7,1.5,352.4,-0.2,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,436.7,3.8,48.2,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,468.7,4.8,357.6,0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,500.7,2.1,317.0,0.5,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,532.7,4.5,305.1,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,564.7,6.5,303.7,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,596.7,5.3,329.6,-0.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,628.7,6.5,297.3,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,660.7,7.4,281.8,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,692.7,4.8,321.7,-0.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,724.7,8.4,265.9,0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,756.7,9.9,256.0,-0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,788.7,8.2,270.7,0.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,820.7,11.6,271.0,0.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,852.7,14.5,280.8,0.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,884.7,15.7,286.2,-0.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,916.7,13.1,284.6,-0.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,948.7,13.6,274.6,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,980.7,13.1,268.7,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1012.7,12.3,261.6,-1.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1044.7,6.6,256.8,-1.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1076.7,5.4,266.8,-0.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1108.7,8.0,272.1,-1.0,'111114114,111114114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1204.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1236.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1268.7,5.8,189.0,-1.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1300.7,9.4,302.8,-2.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T14:56:00Z,27.3620,-90.1810,1332.7,8.6,160.3,2.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T15:06:00Z,27.3620,-90.1810,84.7,15.8,184.0,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T15:06:00Z,27.3620,-90.1810,116.7,10.5,186.0,-3.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T15:06:00Z,27.3620,-90.1810,148.7,12.0,106.9,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T15:06:00Z,27.3620,-90.1810,180.7,18.2,81.2,-2.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T15:06:00Z,27.3620,-90.1810,212.7,19.0,357.9,1.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-15T15:06:00Z,27.3620,-90.1810,244.7,9.8,194.2,1.2,'111111111,111111111,111112221'
