owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:37:00Z,27.8165,-90.5291,586.1,8.4,34.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:37:00Z,27.8165,-90.5291,602.1,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,26,20.7,240.8,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,42,26.7,239.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,58,27.4,209.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,74,8.6,143,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,90,3.3,104,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,106,5.9,116.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,122,4.4,74.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,138,4.5,137.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,154,7.3,171.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,170,3.8,180,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,186,5,102.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,202,4.7,143.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,218,3.8,171,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,234,5.7,144.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,250,4.8,141.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,266,2.4,150.3,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,282,7,130.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,298,8.8,127.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,314,9.2,132.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,330,8.6,128.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,346,8.4,119.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,362,8.4,102.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,378,10.3,93.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,394,9.4,86.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,410,10,93.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,426,7.7,97.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,442,6.5,93.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,458,4.8,86.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,474,3.3,62.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,490,3.9,72,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,506,3.6,24.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,522,3.1,60.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,538,3.4,45,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,554,5.7,35.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,570,7.1,43.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,586,9.2,26.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:47:00Z,27.8165,-90.5291,602,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,26.2,20.8,238,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,42.2,22.1,236.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,58.2,12.6,257.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,74.2,1.2,350.5,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,90.2,2.5,99.1,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,106.2,7.1,111.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,122.2,4,84.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,138.2,5.4,137.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,154.2,7,161.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,170.2,5.5,182.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,186.2,4.1,126,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,202.2,4.1,150.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,218.2,3.7,178.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,234.2,5.4,147.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,250.2,4.5,167.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,266.2,2.6,175.6,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,282.2,6.6,153.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,298.2,7.6,141.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,314.2,9.2,139.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,330.2,9,127.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,346.2,8.6,120.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,362.2,8.4,105.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,378.2,8.6,98,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,394.2,9.7,92.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,410.2,7.9,98,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,426.2,7.4,103.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,442.2,5.7,91,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,458.2,4.2,90,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,474.2,2.3,82.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,490.2,2.7,68.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,506.2,3.5,31,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,522.2,4.1,21.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,538.2,3.8,56.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,554.2,6.2,58.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,570.2,7,43.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,586.2,8.4,26.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T10:57:00Z,27.8165,-90.5291,602.2,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,26.1,15.9,221.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,42.1,25.4,253.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,58.1,17.3,285.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,74.1,4.8,331.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,90.1,2.8,83.9,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,106.1,6.4,117,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,122.1,5.7,79.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,138.1,5.1,128.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,154.1,7.7,156.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,170.1,5.9,166.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,186.1,6,107.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,202.1,5.4,155.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,218.1,5.3,162.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,234.1,6.9,147.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,250.1,7.1,151.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,266.1,3.9,148.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,282.1,6.1,146.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,298.1,10.3,130.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,314.1,9.1,135.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,330.1,9,130,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,346.1,8.6,123.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,362.1,8.7,97.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,378.1,9.5,93.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,394.1,9.7,85.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,410.1,8.5,89.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,426.1,5.9,90,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,442.1,6.3,89.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,458.1,3.7,79,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,474.1,2.1,47,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,490.1,3.7,60.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,506.1,4.3,60.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,522.1,3.1,37.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,538.1,3.5,67.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,554.1,6.2,74.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,570.1,7.6,55.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,586.1,8,29.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:07:00Z,27.8165,-90.5291,602.1,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,26.1,16.4,234.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,42.1,17.1,241,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,58.1,14.9,240.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,74.1,1.8,319.4,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,90.1,1.8,51.8,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,106.1,4.5,105.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,122.1,3,61.7,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,138.1,3.8,161.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,154.1,6.6,183.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,170.1,5.6,198.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,186.1,4.2,125.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,202.1,5.2,159.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,218.1,4.4,189.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,234.1,5.4,151,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,250.1,5.3,162.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,266.1,4.1,160.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,282.1,7.5,147.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,298.1,10.4,133.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,314.1,10.5,135.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,330.1,9,129.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,346.1,9.7,113.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,362.1,9.6,96,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,378.1,10.6,94.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,394.1,10.3,87.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,410.1,9.3,98,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,426.1,7.3,96.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,442.1,5.6,89,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,458.1,3.5,81.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,474.1,2.1,58.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,490.1,3.5,59,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,506.1,2.9,54.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,522.1,3.1,42.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,538.1,3.2,68.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,554.1,5.5,61.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,570.1,6.9,58.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,586.1,9.5,46.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:17:00Z,27.8165,-90.5291,602.1,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,26.2,16.5,259.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,42.2,15.7,218.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,58.2,12.2,232,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,74.2,1.7,324.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,90.2,2.5,53.1,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,106.2,5.8,101.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,122.2,4.1,74.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,138.2,3.7,136.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,154.2,4.4,157.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,170.2,3.4,180,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,186.2,6,102.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,202.2,5.5,140.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,218.2,3.6,152,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,234.2,6.4,137.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,250.2,6.6,138.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,266.2,3.5,138.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,282.2,8.2,133,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,298.2,12.1,129,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,314.2,10.7,133.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,330.2,10.1,126.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,346.2,10.7,114.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,362.2,10.3,101.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,378.2,12,98.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,394.2,12,96.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,410.2,11.5,101,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,426.2,8.2,103.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,442.2,7.4,100.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,458.2,5.4,91.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,474.2,2.9,69.7,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,490.2,3.8,74.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,506.2,4.2,46,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,522.2,3.9,48.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-02-08T11:27:00Z,27.8165,-90.5291,538.2,4.9,73.4,-0.3,'111111111,111111111,111112221'
