owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-01-07T08:23:00Z,27.3539,-94.6254,79.0,16.7,273.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T08:43:00Z,27.3539,-94.6254,79.0,14.7,272.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T09:03:00Z,27.3539,-94.6254,79.0,12.8,271.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T09:23:00Z,27.3539,-94.6254,79.0,14.0,274.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T09:43:00Z,27.3539,-94.6254,79.0,13.1,268.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T10:03:00Z,27.3539,-94.6254,79.0,12.8,266.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T10:23:00Z,27.3539,-94.6254,79.0,13.0,259.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T10:43:00Z,27.3539,-94.6254,79.0,13.3,257.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T11:03:00Z,27.3539,-94.6254,79.0,14.2,261.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T11:23:00Z,27.3539,-94.6254,79.0,12.4,263.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T11:43:00Z,27.3539,-94.6254,79.0,11.3,254.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T12:03:00Z,27.3539,-94.6254,79.0,9.0,269.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T12:23:00Z,27.3539,-94.6254,79.0,10.9,275.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T12:43:00Z,27.3539,-94.6254,79.0,12.7,275.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T13:03:00Z,27.3539,-94.6254,79.0,13.4,275.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T13:23:00Z,27.3539,-94.6254,79.0,13.1,275.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T13:43:00Z,27.3539,-94.6254,79.0,12.2,273.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T14:03:00Z,27.3539,-94.6254,79.0,13.0,283.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T14:23:00Z,27.3539,-94.6254,79.0,14.4,286.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T14:43:00Z,27.3539,-94.6254,79.0,12.6,279.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T15:03:00Z,27.3539,-94.6254,79.0,13.4,280.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T15:23:00Z,27.3539,-94.6254,79.0,13.7,278.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T15:43:00Z,27.3539,-94.6254,79.0,12.7,286.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T16:03:00Z,27.3539,-94.6254,79.0,12.7,287.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T16:23:00Z,27.3539,-94.6254,79.0,14.6,287.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T16:43:00Z,27.3539,-94.6254,79.0,12.1,281.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T17:03:00Z,27.3539,-94.6254,79.0,13.6,281.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T17:23:00Z,27.3539,-94.6254,79.0,11.0,275.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T17:43:00Z,27.3539,-94.6254,79.0,12.8,274.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T18:03:00Z,27.3539,-94.6254,79.0,13.8,272.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T18:23:00Z,27.3539,-94.6254,79.0,15.7,279.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T18:43:00Z,27.3539,-94.6254,79.0,17.1,278.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T19:03:00Z,27.3539,-94.6254,79.0,15.5,271.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T19:23:00Z,27.3539,-94.6254,79.0,15.2,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T19:43:00Z,27.3539,-94.6254,79.0,13.3,267.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T20:03:00Z,27.3539,-94.6254,79.0,12.0,261.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T20:23:00Z,27.3539,-94.6254,79.0,12.1,258.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T20:43:00Z,27.3539,-94.6254,79.0,12.6,263.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T21:03:00Z,27.3539,-94.6254,79.0,13.7,267.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T21:23:00Z,27.3539,-94.6254,79.0,13.8,267.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T21:43:00Z,27.3539,-94.6254,79.0,17.3,272.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T22:03:00Z,27.3539,-94.6254,79.0,16.9,270.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T22:23:00Z,27.3539,-94.6254,79.0,17.6,273.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T22:43:00Z,27.3539,-94.6254,79.0,15.1,265.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T23:03:00Z,27.3539,-94.6254,79.0,16.7,271.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T23:23:00Z,27.3539,-94.6254,79.0,15.6,264.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-07T23:43:00Z,27.3539,-94.6254,79.0,15.4,266.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T00:03:00Z,27.3539,-94.6254,79.0,16.2,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T00:23:00Z,27.3539,-94.6254,79.0,17.6,272.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T00:43:00Z,27.3539,-94.6254,79.0,19.3,271.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T01:03:00Z,27.3539,-94.6254,79.0,21.5,270.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T01:23:00Z,27.3539,-94.6254,79.0,22.0,269.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T01:43:00Z,27.3539,-94.6254,79.0,21.2,268.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T02:03:00Z,27.3539,-94.6254,79.0,23.0,273.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T02:22:00Z,27.3539,-94.6254,79.0,22.6,275.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T02:42:00Z,27.3539,-94.6254,79.0,22.0,277.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T03:02:00Z,27.3539,-94.6254,79.0,23.0,282.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T03:22:00Z,27.3539,-94.6254,79.0,25.0,281.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T03:42:00Z,27.3539,-94.6254,79.0,26.0,283.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T04:02:00Z,27.3539,-94.6254,79.0,27.1,289.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T04:22:00Z,27.3539,-94.6254,79.0,26.7,287.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T04:42:00Z,27.3539,-94.6254,79.0,25.2,291.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T05:02:00Z,27.3539,-94.6254,79.0,26.1,292.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T05:22:00Z,27.3539,-94.6254,79.0,24.9,291.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T05:42:00Z,27.3539,-94.6254,79.0,25.0,295.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T06:02:00Z,27.3539,-94.6254,79.0,25.8,297.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T06:22:00Z,27.3539,-94.6254,79.0,25.2,295.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T06:42:00Z,27.3539,-94.6254,79.0,22.5,294.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T07:02:00Z,27.3539,-94.6254,79.0,23.0,295.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T07:22:00Z,27.3539,-94.6254,79.0,22.2,297.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T07:42:00Z,27.3539,-94.6254,79.0,21.8,296.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T08:02:00Z,27.3539,-94.6254,79.0,22.8,299.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T08:22:00Z,27.3539,-94.6254,79.0,22.2,296.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T08:42:00Z,27.3539,-94.6254,79.0,21.9,296.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T09:02:00Z,27.3539,-94.6254,79.0,22.9,297.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T09:22:00Z,27.3539,-94.6254,79.0,22.4,296.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T09:42:00Z,27.3539,-94.6254,79.0,22.5,297.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T10:02:00Z,27.3539,-94.6254,79.0,21.3,299.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T10:22:00Z,27.3539,-94.6254,79.0,20.3,294.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T10:42:00Z,27.3539,-94.6254,79.0,20.8,293.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T11:02:00Z,27.3539,-94.6254,79.0,18.4,292.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T11:22:00Z,27.3539,-94.6254,79.0,19.3,295.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T11:42:00Z,27.3539,-94.6254,79.0,17.8,296.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T12:02:00Z,27.3539,-94.6254,79.0,16.0,298.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T12:22:00Z,27.3539,-94.6254,79.0,17.6,297.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T12:42:00Z,27.3539,-94.6254,79.0,17.4,299.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T13:02:00Z,27.3539,-94.6254,79.0,17.8,300.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T13:22:00Z,27.3539,-94.6254,79.0,17.0,297.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T13:42:00Z,27.3539,-94.6254,79.0,14.1,292.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T14:02:00Z,27.3539,-94.6254,79.0,15.8,293.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T14:22:00Z,27.3539,-94.6254,79.0,15.3,295.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T14:42:00Z,27.3539,-94.6254,79.0,15.2,298.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T15:02:00Z,27.3539,-94.6254,79.0,15.0,294.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T15:22:00Z,27.3539,-94.6254,79.0,14.5,294.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T15:42:00Z,27.3539,-94.6254,79.0,14.4,290.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T16:02:00Z,27.3539,-94.6254,79.0,14.0,294.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T16:22:00Z,27.3539,-94.6254,79.0,12.9,294.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T16:42:00Z,27.3539,-94.6254,79.0,13.6,293.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T17:02:00Z,27.3539,-94.6254,79.0,12.5,291.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T17:22:00Z,27.3539,-94.6254,79.0,11.2,290.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T17:42:00Z,27.3539,-94.6254,79.0,11.3,293.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T18:02:00Z,27.3539,-94.6254,79.0,10.8,295.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T18:22:00Z,27.3539,-94.6254,79.0,11.1,291.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T18:42:00Z,27.3539,-94.6254,79.0,12.0,292.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T19:02:00Z,27.3539,-94.6254,79.0,12.4,285.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T19:22:00Z,27.3539,-94.6254,79.0,11.8,283.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T19:42:00Z,27.3539,-94.6254,79.0,12.7,279.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T20:02:00Z,27.3539,-94.6254,79.0,12.7,274.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T20:22:00Z,27.3539,-94.6254,79.0,12.7,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T20:42:00Z,27.3539,-94.6254,79.0,14.4,263.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T21:02:00Z,27.3539,-94.6254,79.0,13.4,263.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T21:22:00Z,27.3539,-94.6254,79.0,14.6,259.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T21:42:00Z,27.3539,-94.6254,79.0,16.1,261.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T22:02:00Z,27.3539,-94.6254,79.0,17.9,261.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T22:22:00Z,27.3539,-94.6254,79.0,17.5,256.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T22:42:00Z,27.3539,-94.6254,79.0,17.5,258.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T23:02:00Z,27.3539,-94.6254,79.0,19.9,259.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T23:22:00Z,27.3539,-94.6254,79.0,20.3,255.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-08T23:42:00Z,27.3539,-94.6254,79.0,20.3,253.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T00:02:00Z,27.3539,-94.6254,79.0,20.0,263.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T00:22:00Z,27.3539,-94.6254,79.0,22.5,264.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T00:42:00Z,27.3539,-94.6254,79.0,22.9,261.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T01:02:00Z,27.3539,-94.6254,79.0,22.9,264.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T01:22:00Z,27.3539,-94.6254,79.0,22.7,263.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T01:42:00Z,27.3539,-94.6254,79.0,23.4,268.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T02:02:00Z,27.3539,-94.6254,79.0,23.7,271.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T02:22:00Z,27.3539,-94.6254,79.0,24.2,273.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T02:42:00Z,27.3539,-94.6254,79.0,25.3,278.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T03:02:00Z,27.3539,-94.6254,79.0,25.1,281.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T03:22:00Z,27.3539,-94.6254,79.0,26.7,285.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T03:42:00Z,27.3539,-94.6254,79.0,26.4,284.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T04:02:00Z,27.3539,-94.6254,79.0,27.0,289.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T04:22:00Z,27.3539,-94.6254,79.0,27.5,294.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T04:42:00Z,27.3539,-94.6254,79.0,27.3,297.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T05:02:00Z,27.3539,-94.6254,79.0,26.8,294.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T05:22:00Z,27.3539,-94.6254,79.0,25.7,298.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T05:42:00Z,27.3539,-94.6254,79.0,23.3,304.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T06:02:00Z,27.3539,-94.6254,79.0,19.9,315.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T06:22:00Z,27.3539,-94.6254,79.0,18.1,321.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T06:42:00Z,27.3539,-94.6254,79.0,18.9,339.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T07:02:00Z,27.3539,-94.6254,79.0,19.4,336.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T07:22:00Z,27.3539,-94.6254,79.0,19.1,343.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T07:42:00Z,27.3539,-94.6254,79.0,18.0,346.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T08:02:00Z,27.3539,-94.6254,79.0,17.4,337.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T08:22:00Z,27.3539,-94.6254,79.0,17.9,344.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T08:42:00Z,27.3539,-94.6254,79.0,16.9,347.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T09:02:00Z,27.3539,-94.6254,79.0,15.2,352.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T09:22:00Z,27.3539,-94.6254,79.0,15.8,351.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T09:42:00Z,27.3539,-94.6254,79.0,18.1,1.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T10:02:00Z,27.3539,-94.6254,79.0,17.8,1.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T10:22:00Z,27.3539,-94.6254,79.0,18.8,5.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T10:42:00Z,27.3539,-94.6254,79.0,17.9,1.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T11:02:00Z,27.3539,-94.6254,79.0,17.2,1.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T11:22:00Z,27.3539,-94.6254,79.0,13.7,7.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T11:42:00Z,27.3539,-94.6254,79.0,12.6,8.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T12:02:00Z,27.3539,-94.6254,79.0,10.0,5.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T12:22:00Z,27.3539,-94.6254,79.0,6.9,8.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T12:42:00Z,27.3539,-94.6254,79.0,8.4,355.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T13:02:00Z,27.3539,-94.6254,79.0,9.5,352.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T13:22:00Z,27.3539,-94.6254,79.0,8.2,358.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T13:42:00Z,27.3539,-94.6254,79.0,6.1,6.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T14:02:00Z,27.3539,-94.6254,79.0,7.4,351.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T14:22:00Z,27.3539,-94.6254,79.0,7.9,4.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T14:42:00Z,27.3539,-94.6254,79.0,6.7,14.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T15:02:00Z,27.3539,-94.6254,79.0,4.7,20.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T15:22:00Z,27.3539,-94.6254,79.0,6.2,9.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T15:42:00Z,27.3539,-94.6254,79.0,4.5,29.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T16:02:00Z,27.3539,-94.6254,79.0,5.2,13.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T16:22:00Z,27.3539,-94.6254,79.0,4.2,27.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T16:42:00Z,27.3539,-94.6254,79.0,2.8,6.1,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T17:02:00Z,27.3539,-94.6254,79.0,5.0,305.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T17:22:00Z,27.3539,-94.6254,79.0,8.2,306.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T17:42:00Z,27.3539,-94.6254,79.0,7.0,291.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T18:02:00Z,27.3539,-94.6254,79.0,5.4,292.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T18:22:00Z,27.3539,-94.6254,79.0,6.3,294.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-09T18:42:00Z,27.3539,-94.6254,79.0,6.3,278.3,-9999.0,'111111111,111111111,999999991'
