owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-17T13:04:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T13:14:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T13:24:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T13:34:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T13:44:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T13:54:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T14:04:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T14:14:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T14:24:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T14:34:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T14:44:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T14:54:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T15:04:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T15:14:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T15:24:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T15:34:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T15:44:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T15:54:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T16:04:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T16:14:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T16:24:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T16:34:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T16:44:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T16:54:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T17:04:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T17:14:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T17:24:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T17:34:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T17:44:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T17:54:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T18:04:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T18:14:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T18:24:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T18:34:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T18:44:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T18:54:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T19:04:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T19:14:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T19:24:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T19:34:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T19:44:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T19:54:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T20:04:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T20:14:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T20:24:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T21:15:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T21:25:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T21:35:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T21:45:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T21:55:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T22:05:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T22:15:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T22:25:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T22:35:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T22:45:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T22:55:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T23:05:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T23:15:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T23:25:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T23:35:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T23:45:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-17T23:55:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T00:05:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T00:15:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T00:25:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T00:35:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T00:45:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T00:55:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T01:05:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T01:15:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T01:25:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T01:35:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T01:45:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T01:55:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T02:05:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T02:15:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T02:25:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T02:35:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T02:45:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T02:55:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T03:05:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T03:15:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T03:25:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T03:35:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T03:45:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T03:55:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T04:05:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T04:15:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T04:25:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T04:35:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T04:45:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T04:55:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T05:05:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T05:15:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T05:25:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T05:35:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T05:45:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T05:55:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T06:05:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T06:15:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T06:25:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T06:35:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T06:45:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T06:55:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T07:05:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T07:15:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T07:25:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T07:35:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T07:45:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T07:55:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T08:05:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T08:15:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T08:25:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T08:35:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T08:45:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T08:56:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T09:06:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T09:16:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T09:26:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T09:36:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T09:46:00Z,28.5740,-87.9340,24.0,30.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T09:56:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T10:06:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T10:16:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T10:26:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T10:36:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T10:56:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T11:06:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T11:16:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T11:26:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T11:36:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T11:46:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T11:56:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T12:06:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T12:16:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T12:26:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T12:36:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T12:46:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T12:56:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T13:06:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T13:16:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T13:26:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T13:36:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T13:46:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T13:56:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T14:06:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T14:16:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T14:26:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T14:36:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T14:46:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T14:56:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T15:06:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T15:16:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T15:26:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T15:36:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T15:46:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T15:56:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T16:06:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T16:16:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T16:26:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T16:36:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T16:46:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T16:56:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T17:06:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T17:16:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T17:26:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T17:36:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T17:46:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T17:56:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T18:06:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T18:16:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T18:26:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T18:36:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T18:46:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T18:56:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T19:06:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T19:16:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T19:26:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T19:36:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T19:46:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T19:56:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T20:06:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T20:16:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T20:26:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T20:36:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T20:47:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T20:57:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T21:07:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T21:17:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T21:27:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T21:37:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T21:47:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T21:57:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T22:07:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T22:17:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T22:27:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T22:37:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T22:47:00Z,28.5740,-87.9340,24.0,29.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T22:57:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T23:07:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T23:17:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T23:27:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T23:37:00Z,28.5740,-87.9340,24.0,30.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T23:47:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-18T23:57:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T00:07:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T00:17:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T00:27:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T00:37:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T00:47:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T00:57:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T01:07:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T01:17:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T01:27:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T01:37:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T01:47:00Z,28.5740,-87.9340,24.0,29.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T01:57:00Z,28.5740,-87.9340,24.0,30.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T02:07:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T02:17:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T02:27:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T02:37:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T02:47:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T02:57:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T03:07:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T03:17:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T03:27:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T03:37:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T03:57:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T04:07:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T04:17:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T04:27:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T04:37:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T04:47:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T04:57:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T05:07:00Z,28.5740,-87.9340,24.0,30.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T05:17:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T05:27:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T05:37:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T05:47:00Z,28.5740,-87.9340,24.0,30.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-19T05:57:00Z,28.5740,-87.9340,24.0,30.1,11111222
