owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,30.1,15.4,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,34.1,16.2,24.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,38.1,24.9,13.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,42.1,24.2,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,46.1,20.6,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,50.1,20.6,27.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,54.1,20.3,28.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,58.1,20.8,21.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,62.1,19.5,23.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,66.1,18.0,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,70.1,17.4,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,74.1,19.5,74.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,78.1,23.0,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,82.1,28.7,25.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,86.1,31.4,20.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,90.1,30.7,21.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,94.1,28.1,25.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,98.1,24.7,33.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,102.1,21.2,40.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,106.1,17.7,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,110.1,15.3,38.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,114.1,13.4,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,118.1,12.3,35.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,122.1,11.7,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,126.1,10.9,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,130.1,10.7,29.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,134.1,9.8,32.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,138.1,8.3,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,142.1,7.5,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,146.1,7.5,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,150.1,10.4,103.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,154.1,7.1,107.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,158.1,4.3,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,162.1,5.2,72.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,166.1,11.3,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,170.1,13.2,132.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,174.1,13.9,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,178.1,11.8,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,182.1,9.7,136.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,186.1,9.1,134.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,190.1,13.9,137.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,194.1,13.0,137.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,198.1,12.4,134.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,202.1,7.5,125.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:34:00Z,28.5740,-87.9340,206.1,3.1,80.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,30.1,17.9,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,34.1,20.4,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,38.1,23.9,10.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,42.1,26.8,12.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,46.1,24.4,19.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,50.1,22.9,22.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,54.1,20.9,22.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,58.1,18.7,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,62.1,17.0,45.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,66.1,17.1,39.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,70.1,15.7,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,74.1,18.7,84.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,78.1,24.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,82.1,23.9,56.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,86.1,25.6,35.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,90.1,26.8,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,94.1,27.5,29.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,98.1,25.6,32.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,102.1,22.2,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,106.1,18.6,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,110.1,15.0,51.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,114.1,12.9,51.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,118.1,10.9,50.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,122.1,9.4,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,126.1,9.2,58.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,130.1,8.2,58.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,134.1,7.9,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,138.1,8.3,81.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,142.1,6.1,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,146.1,5.2,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,150.1,7.5,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,154.1,4.1,115.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,158.1,3.4,353.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,162.1,3.8,87.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,166.1,10.5,127.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,170.1,10.6,130.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,174.1,11.0,139.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,178.1,13.8,146.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,182.1,12.3,148.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,186.1,11.0,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,190.1,12.0,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,194.1,12.1,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,198.1,11.9,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,202.1,8.0,142.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:44:00Z,28.5740,-87.9340,206.1,10.2,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,30.1,19.8,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,34.1,20.6,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,38.1,23.0,10.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,42.1,22.8,14.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,46.1,25.4,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,50.1,24.6,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,54.1,21.1,31.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,58.1,19.8,47.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,62.1,23.1,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,66.1,21.3,42.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,70.1,19.1,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,74.1,20.6,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,78.1,22.0,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,82.1,24.2,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,86.1,25.3,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,90.1,27.0,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,94.1,27.8,27.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,98.1,26.4,28.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,102.1,24.3,28.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,106.1,21.1,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,110.1,17.8,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,114.1,14.2,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,118.1,11.5,43.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,122.1,9.6,41.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,126.1,8.3,47.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,130.1,7.4,47.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,134.1,7.2,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,138.1,6.5,27.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,142.1,7.5,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,146.1,6.5,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,150.1,3.9,66.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,154.1,0.7,98.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,158.1,4.4,337.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,162.1,4.5,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,166.1,6.8,119.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,170.1,7.6,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,174.1,7.1,159.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,178.1,8.7,165.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,182.1,14.5,161.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,186.1,16.2,160.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,190.1,11.2,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,194.1,9.4,168.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,198.1,9.7,163.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,202.1,8.2,156.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T20:55:00Z,28.5740,-87.9340,206.1,1.4,175.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,30.1,18.8,353.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,34.1,18.5,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,38.1,22.6,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,42.1,24.9,10.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,46.1,23.2,13.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,50.1,23.3,8.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,54.1,21.6,20.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,58.1,20.9,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,62.1,20.0,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,66.1,19.6,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,70.1,21.1,79.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,74.1,26.9,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,78.1,28.6,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,82.1,25.3,68.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,86.1,24.8,47.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,90.1,28.0,26.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,94.1,29.0,21.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,98.1,27.7,22.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,102.1,24.4,27.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,106.1,21.1,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,110.1,18.6,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,114.1,15.5,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,118.1,12.7,39.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,122.1,10.4,36.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,126.1,9.3,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,130.1,8.4,31.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,134.1,7.9,26.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,138.1,6.4,39.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,142.1,6.5,9.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,146.1,6.0,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,150.1,4.0,75.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,154.1,4.1,126.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,158.1,3.0,340.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,162.1,3.8,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,166.1,4.2,124.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,170.1,6.6,146.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,174.1,4.3,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,178.1,3.0,172.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,182.1,3.2,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,186.1,2.5,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,190.1,2.4,167.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,194.1,5.9,163.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,198.1,6.6,158.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,202.1,8.2,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-17T21:05:00Z,28.5740,-87.9340,206.1,3.9,154.1,-9999.0,'111111111,111111111,999999991'
