owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-09-17T10:57:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T11:07:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T11:17:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T11:27:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T11:37:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T11:47:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T11:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T12:07:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T12:17:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T12:27:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T12:37:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T12:47:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T12:57:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T13:07:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T13:17:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T13:27:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T13:37:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T13:47:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T13:57:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T14:07:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T14:17:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T14:27:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T14:37:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T14:47:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T14:57:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T15:07:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T15:17:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T15:27:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T15:37:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T15:47:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T15:57:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T16:07:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T16:17:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T16:27:00Z,28.5740,-87.9340,24.4,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T16:37:00Z,28.5740,-87.9340,24.4,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T16:47:00Z,28.5740,-87.9340,24.4,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T16:57:00Z,28.5740,-87.9340,24.4,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T17:07:00Z,28.5740,-87.9340,24.4,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T17:17:00Z,28.5740,-87.9340,24.4,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T17:27:00Z,28.5740,-87.9340,24.4,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T17:37:00Z,28.5740,-87.9340,24.5,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T17:47:00Z,28.5740,-87.9340,24.5,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T17:57:00Z,28.5740,-87.9340,24.5,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T18:07:00Z,28.5740,-87.9340,24.5,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T18:17:00Z,28.5740,-87.9340,24.4,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T18:27:00Z,28.5740,-87.9340,24.4,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T18:37:00Z,28.5740,-87.9340,24.4,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T18:47:00Z,28.5740,-87.9340,24.4,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T18:57:00Z,28.5740,-87.9340,24.4,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T19:07:00Z,28.5740,-87.9340,24.4,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T19:17:00Z,28.5740,-87.9340,24.4,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T19:27:00Z,28.5740,-87.9340,24.4,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T19:37:00Z,28.5740,-87.9340,24.4,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T19:47:00Z,28.5740,-87.9340,24.4,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T19:57:00Z,28.5740,-87.9340,24.4,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T20:07:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T20:17:00Z,28.5740,-87.9340,24.5,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T20:27:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T20:37:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T20:47:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T20:57:00Z,28.5740,-87.9340,24.5,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T21:07:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T21:17:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T21:27:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T21:37:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T21:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T21:57:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T22:07:00Z,28.5740,-87.9340,24.5,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T22:17:00Z,28.5740,-87.9340,24.5,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T22:27:00Z,28.5740,-87.9340,24.5,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T22:37:00Z,28.5740,-87.9340,24.5,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T22:47:00Z,28.5740,-87.9340,24.5,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T22:57:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T23:07:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T23:17:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T23:27:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T23:37:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T23:47:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-17T23:57:00Z,28.5740,-87.9340,24.5,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T00:07:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T00:17:00Z,28.5740,-87.9340,24.5,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T00:27:00Z,28.5740,-87.9340,24.5,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T00:37:00Z,28.5740,-87.9340,24.5,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T00:47:00Z,28.5740,-87.9340,24.5,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T00:57:00Z,28.5740,-87.9340,24.5,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T01:07:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T01:17:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T01:27:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T01:37:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T01:47:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T01:57:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T02:07:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T02:17:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T02:27:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T02:37:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T02:47:00Z,28.5740,-87.9340,24.4,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T02:57:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T03:07:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T03:17:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T03:27:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T03:37:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T03:47:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T03:57:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T04:07:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T04:17:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T04:27:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T04:37:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T04:47:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T04:57:00Z,28.5740,-87.9340,24.4,30.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T05:07:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T05:17:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T05:27:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T05:37:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T05:57:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T06:07:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T06:17:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T06:27:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T06:37:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T06:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T06:57:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T07:07:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T07:17:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T07:27:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T07:37:00Z,28.5740,-87.9340,24.6,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T07:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T07:57:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T08:07:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T08:17:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T08:27:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T08:37:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T08:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T08:57:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T09:07:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T09:17:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T09:27:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T09:37:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T09:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T09:57:00Z,28.5740,-87.9340,24.6,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T10:07:00Z,28.5740,-87.9340,24.6,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T10:17:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T10:27:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T10:37:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T10:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T10:57:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T11:07:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T11:17:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T11:27:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T11:37:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T11:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T11:57:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T12:07:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T12:17:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T12:27:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T12:37:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T12:47:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T12:57:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T13:07:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T13:17:00Z,28.5740,-87.9340,24.5,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T13:27:00Z,28.5740,-87.9340,24.5,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T13:37:00Z,28.5740,-87.9340,24.5,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T13:47:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T13:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T14:07:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T14:17:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T14:27:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T14:37:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T14:47:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T14:57:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T15:07:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T15:17:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T15:27:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T15:37:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T15:47:00Z,28.5740,-87.9340,24.4,29.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T15:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T16:07:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T16:17:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T16:27:00Z,28.5740,-87.9340,24.4,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T16:37:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T16:47:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T16:57:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T17:07:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T17:17:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T17:27:00Z,28.5740,-87.9340,24.4,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T17:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T17:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T17:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T18:07:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T18:17:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T18:27:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T18:37:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T18:47:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T18:57:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T19:07:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T19:17:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T19:27:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T19:37:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T19:47:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T19:57:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T20:07:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T20:17:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T20:27:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T20:37:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T20:47:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T20:57:00Z,28.5740,-87.9340,24.4,29.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T21:07:00Z,28.5740,-87.9340,24.4,29.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T21:17:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T21:27:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T21:37:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T21:47:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T21:57:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T22:07:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T22:17:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T22:27:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T22:37:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T22:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T23:07:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T23:17:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T23:27:00Z,28.5740,-87.9340,24.4,29.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T23:37:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T23:47:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-18T23:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T00:07:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T00:17:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T00:27:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T00:37:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T00:47:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T00:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T01:07:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T01:17:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T01:27:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T01:37:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T01:47:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T01:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T02:07:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T02:17:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T02:27:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T02:37:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T02:47:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T02:57:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T03:07:00Z,28.5740,-87.9340,24.4,29.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T03:17:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T03:27:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T03:37:00Z,28.5740,-87.9340,24.4,29.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-19T03:47:00Z,28.5740,-87.9340,24.4,29.8,11111222
