owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,343.7,5.9,69.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,359.7,8.1,46.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,375.7,7.9,31.5,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,391.7,10.8,27.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,407.7,8.0,28.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,423.7,11.1,72.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,439.7,11.9,91.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,455.7,15.4,65.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,471.7,6.9,113.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,487.7,16.4,83.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,503.7,16.5,91.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,519.7,14.3,74.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,535.7,11.0,58.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,551.7,12.0,55.9,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,567.7,12.1,66.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,583.7,11.6,72.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,599.7,11.6,73.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,615.7,9.2,44.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,631.7,11.7,68.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,55.7,6.1,101.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,71.7,19.6,84.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,87.7,21.5,81.5,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,103.7,18.6,76.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,119.7,18.4,71.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,135.7,17.9,62.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,151.7,15.3,74.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,167.7,11.9,50.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,183.7,8.9,52.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,199.7,13.3,70.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,215.7,13.4,98.6,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,231.7,10.4,93.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,247.7,6.7,94.3,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,263.7,5.8,92.0,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,279.7,7.0,87.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,295.7,11.8,146.0,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,311.7,10.7,134.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,327.7,6.8,121.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,343.7,7.6,96.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,359.7,4.8,64.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,375.7,9.9,31.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,391.7,10.8,34.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,407.7,7.8,45.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,423.7,12.7,77.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,439.7,11.0,82.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,455.7,10.4,76.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,471.7,5.9,134.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,487.7,15.3,79.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,503.7,15.0,88.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,519.7,14.7,76.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,535.7,12.2,64.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,551.7,15.1,61.9,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,567.7,13.8,69.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,583.7,12.8,72.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,599.7,13.1,74.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,615.7,8.7,76.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,631.7,6.2,75.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,55.7,8.7,92.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,71.7,16.5,73.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,87.7,22.5,76.1,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,103.7,16.5,79.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,119.7,16.2,71.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,135.7,16.7,62.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,151.7,15.8,63.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,167.7,10.3,67.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,183.7,16.2,54.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,199.7,13.0,64.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,215.7,12.9,81.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,231.7,14.0,82.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,247.7,12.0,95.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,263.7,7.3,88.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,279.7,5.6,85.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,295.7,7.3,115.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,311.7,11.9,149.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,327.7,5.6,115.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,343.7,4.9,120.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,359.7,5.4,24.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,375.7,10.1,17.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,391.7,11.8,40.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,407.7,7.0,57.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,423.7,8.9,62.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,439.7,8.2,70.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,455.7,11.9,76.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,471.7,4.6,142.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,487.7,12.2,88.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,503.7,15.0,77.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,519.7,13.8,70.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,535.7,14.7,50.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,551.7,11.2,57.7,2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,567.7,13.5,62.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,583.7,12.2,73.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,599.7,12.5,85.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,615.7,3.5,94.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,631.7,9.1,60.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:24:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-07T00:34:00Z,27.5500,-92.4900,55.7,6.4,82.9,-1.5,'111111111,111111111,111112221'
