owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,66.0,29.4,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,70.0,28.6,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,74.0,28.9,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,78.0,29.4,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,82.0,29.9,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,86.0,30.9,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,90.0,30.7,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,94.0,31.6,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,98.0,31.1,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,102.0,30.7,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,106.0,31.4,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,110.0,31.1,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,114.0,30.3,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,118.0,30.6,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,122.0,30.5,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,126.0,30.9,142.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,130.0,30.1,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,134.0,29.1,141.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,138.0,29.7,141.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,142.0,30.2,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,146.0,30.8,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,150.0,31.2,141.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,154.0,31.3,141.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,158.0,31.0,141.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,162.0,31.3,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,166.0,31.2,141.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,170.0,31.4,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,174.0,32.0,141.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:40:00Z,27.5500,-92.4900,178.0,31.9,141.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,30.0,32.2,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,34.0,30.8,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,38.0,29.8,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,42.0,31.2,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,46.0,30.5,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,50.0,29.0,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,54.0,30.6,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,58.0,30.0,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,62.0,30.1,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,66.0,30.4,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,70.0,30.2,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,74.0,29.8,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,78.0,30.3,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,82.0,30.0,144.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,86.0,30.8,144.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,90.0,30.8,144.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,94.0,31.5,144.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,98.0,31.4,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,102.0,31.4,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,106.0,31.3,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,110.0,30.7,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,114.0,30.9,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,118.0,30.8,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,122.0,31.6,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,126.0,31.3,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,130.0,31.0,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,134.0,31.2,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,138.0,30.4,142.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,142.0,30.3,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,146.0,30.0,142.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,150.0,29.8,142.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,154.0,30.2,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,158.0,30.3,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,162.0,30.5,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,166.0,29.7,142.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,170.0,30.6,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,174.0,30.5,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T07:50:00Z,27.5500,-92.4900,178.0,30.5,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,29.9,30.8,154.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,33.9,30.9,149.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,37.9,31.2,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,41.9,30.9,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,45.9,30.6,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,49.9,30.2,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,53.9,30.9,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,57.9,30.2,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,61.9,30.3,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,65.9,29.5,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,69.9,29.2,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,73.9,29.8,145.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,77.9,30.6,145.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,81.9,30.3,144.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,85.9,30.8,144.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,89.9,30.7,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,93.9,31.3,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,97.9,31.7,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,101.9,31.0,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,105.9,30.7,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,109.9,30.8,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,113.9,31.8,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,117.9,32.0,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,121.9,32.0,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,125.9,32.1,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,129.9,31.8,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,133.9,32.4,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,137.9,32.8,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,141.9,31.5,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,145.9,31.5,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,149.9,31.6,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,153.9,31.1,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,157.9,31.6,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,161.9,31.6,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,165.9,31.8,142.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,169.9,31.6,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,173.9,31.5,142.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:00:00Z,27.5500,-92.4900,177.9,31.1,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,29.9,30.8,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,33.9,30.6,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,37.9,31.0,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,41.9,30.7,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,45.9,30.9,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,49.9,30.7,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,53.9,30.2,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,57.9,28.6,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,61.9,29.6,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,65.9,29.8,144.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,69.9,30.0,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,73.9,29.6,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,77.9,30.2,145.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,81.9,30.5,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,85.9,30.2,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,89.9,30.1,144.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,93.9,30.1,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,97.9,30.3,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,101.9,30.3,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,105.9,30.4,144.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,109.9,30.4,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,113.9,29.7,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,117.9,30.2,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,121.9,29.7,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,125.9,30.2,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,129.9,30.8,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,133.9,29.9,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,137.9,29.7,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,141.9,30.6,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,145.9,30.1,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,149.9,30.0,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,153.9,29.5,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,157.9,29.9,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,161.9,29.2,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,165.9,30.7,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,169.9,30.3,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,173.9,29.9,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:10:00Z,27.5500,-92.4900,177.9,30.2,142.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,29.9,29.3,154.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,33.9,30.4,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,37.9,30.1,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,41.9,28.6,147.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,45.9,28.0,144.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,49.9,27.6,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,53.9,28.3,143.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,57.9,29.0,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,61.9,28.3,143.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,65.9,27.7,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,69.9,26.9,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,73.9,27.8,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,77.9,27.8,145.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,81.9,27.6,145.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,85.9,28.2,145.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,89.9,28.4,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,93.9,29.0,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,97.9,29.4,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,101.9,30.1,145.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,105.9,30.4,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,109.9,30.2,145.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,113.9,29.6,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,117.9,29.8,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,121.9,29.6,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,125.9,29.3,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,129.9,29.8,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,133.9,30.2,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,137.9,30.1,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,141.9,29.6,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,145.9,30.2,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,149.9,29.0,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,153.9,29.5,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,157.9,28.9,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,161.9,30.4,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,165.9,30.0,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,169.9,29.2,142.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-05T08:20:00Z,27.5500,-92.4900,173.9,29.6,142.8,-9999.0,'111111111,111111111,999999991'
