owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,636.1,18.3,235.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,652.1,15.4,240.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,668.1,12.5,229.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,684.1,8.6,224.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,700.1,8.0,241.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,716.1,8.4,255.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,732.1,7.1,231.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,748.1,8.2,207.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,764.1,7.8,218.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,780.1,7.1,218.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,796.1,4.8,230.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,812.1,7.7,244.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,828.1,7.0,229.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,844.1,6.9,218.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,860.1,2.1,215.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,876.1,3.0,226.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,892.1,3.0,250.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,908.1,2.9,121.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,924.1,3.4,305.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,940.1,0.6,360.0,0.7,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,956.1,5.8,42.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,972.1,4.4,111.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,988.1,4.2,283.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,1004.1,7.3,160.8,-1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,1020.1,7.8,127.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,1036.1,9.7,166.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,1052.1,11.3,13.3,9.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:45:00Z,27.5373,-90.1658,1068.1,10.2,38.2,1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,44.1,35.1,163.6,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,60.1,36.4,165.8,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,76.1,31.3,174.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,92.1,21.1,179.7,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,108.1,15.6,200.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,124.1,19.8,201.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,140.1,23.0,202.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,156.1,20.1,216.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,172.1,18.3,225.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,188.1,17.9,221.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,204.1,14.6,197.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,220.1,15.1,198.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,236.1,14.7,200.8,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,252.1,14.3,213.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,268.1,16.2,221.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,284.1,19.7,225.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,300.1,20.6,230.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,316.1,16.3,232.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,332.1,12.2,226.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,348.1,12.0,231.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,364.1,10.8,249.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,380.1,8.7,242.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,396.1,12.6,226.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,412.1,15.7,229.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,428.1,14.8,230.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,444.1,15.8,224.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,460.1,16.3,234.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,476.1,18.0,235.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,492.1,18.5,230.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,508.1,19.3,231.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,524.1,18.1,232.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,540.1,20.4,234.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,556.1,23.6,230.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,572.1,25.1,239.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,588.1,22.6,238.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,604.1,23.5,244.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,620.1,20.9,241.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,636.1,15.5,239.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,652.1,16.1,229.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,668.1,13.3,229.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,684.1,11.7,230.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,700.1,11.3,240.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,716.1,9.4,242.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,732.1,10.5,231.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,748.1,7.7,229.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,764.1,6.7,224.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,780.1,8.1,238.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,796.1,5.9,243.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,812.1,6.6,243.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,828.1,6.9,238.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,844.1,4.9,208.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,860.1,5.8,232.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,876.1,2.8,263.9,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,892.1,6.4,265.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,908.1,3.6,307.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,924.1,0.5,360.0,-0.8,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,940.1,3.6,24.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,956.1,0.9,324.5,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,972.1,3.9,324.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,988.1,1.9,93.0,0.4,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,1004.1,2.7,301.3,-0.6,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,1020.1,9.8,133.8,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,1036.1,8.5,192.2,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,1052.1,3.4,310.2,3.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-07T02:55:00Z,27.5373,-90.1658,1068.1,9.9,31.0,3.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,44.1,36.5,160.6,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,60.1,32.7,166.4,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,76.1,31.8,171.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,92.1,18.2,178.7,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,108.1,17.1,200.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,124.1,20.7,202.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,140.1,24.0,201.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,156.1,22.6,204.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,172.1,20.1,221.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,188.1,17.9,215.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,204.1,15.3,202.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,220.1,13.5,197.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,236.1,16.0,197.9,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,252.1,16.2,210.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,268.1,18.8,213.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,284.1,21.1,220.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,300.1,20.0,233.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,316.1,18.5,234.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,332.1,14.4,235.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,348.1,10.0,227.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,364.1,11.2,248.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,380.1,10.8,231.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,396.1,13.2,222.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,412.1,14.6,223.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,428.1,15.4,221.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,444.1,15.6,227.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,460.1,16.0,234.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,476.1,17.6,235.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,492.1,16.1,225.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,508.1,17.9,230.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,524.1,20.2,233.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,540.1,19.9,233.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,556.1,23.1,237.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,572.1,24.1,237.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,588.1,24.5,245.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,604.1,23.3,244.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,620.1,22.4,242.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,636.1,21.0,240.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,652.1,15.9,243.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,668.1,13.9,230.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,684.1,9.0,237.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,700.1,9.7,246.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,716.1,9.7,253.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,732.1,7.7,241.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,748.1,7.0,240.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,764.1,9.6,233.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,780.1,8.7,236.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,796.1,8.0,237.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,812.1,5.4,244.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,828.1,5.7,227.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,844.1,3.1,236.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,860.1,3.3,256.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,876.1,1.6,169.4,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,892.1,0.1,135.0,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,908.1,1.7,103.2,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,924.1,2.1,27.8,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,940.1,0.9,238.0,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,956.1,0.5,158.2,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,972.1,4.8,234.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,988.1,2.6,43.5,0.0,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,1004.1,3.9,188.7,-1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,1020.1,4.6,81.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,1036.1,10.2,125.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,1052.1,4.7,170.1,2.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:05:00Z,27.5373,-90.1658,1068.1,6.9,11.6,3.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,44.1,34.9,163.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,60.1,33.8,159.2,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,76.1,30.0,166.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,92.1,18.0,178.7,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,108.1,15.4,205.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,124.1,20.3,205.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,140.1,22.9,200.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,156.1,23.8,212.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,172.1,23.0,233.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,188.1,19.7,222.5,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,204.1,16.1,211.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,220.1,13.9,203.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,236.1,21.1,204.6,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,252.1,18.9,209.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,268.1,20.3,218.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,284.1,20.7,219.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,300.1,19.9,232.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,316.1,18.1,232.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,332.1,15.0,220.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,348.1,12.7,235.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,364.1,9.3,235.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,380.1,11.1,230.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-07T03:15:00Z,27.5373,-90.1658,396.1,12.5,232.1,-0.7,'111111111,111111111,111112221'
