owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-12T07:18:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T07:28:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T07:38:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T07:48:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T07:58:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T08:08:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T08:18:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T08:28:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T08:38:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T08:48:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T08:58:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T09:08:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T09:18:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T09:28:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T09:38:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T09:48:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T09:58:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T10:08:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T10:18:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T10:28:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T10:38:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T10:48:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T10:58:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T11:08:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T11:18:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T11:28:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T11:38:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T11:48:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T11:58:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T12:08:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T12:18:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T12:28:00Z,27.7297,-91.1086,10.2,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T12:38:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T12:48:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T12:58:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T13:08:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T13:18:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T13:28:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T13:38:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T13:48:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T13:58:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T14:08:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T14:18:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T14:28:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T14:38:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T14:48:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T14:59:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T15:09:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T15:19:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T15:29:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T15:39:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T15:49:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T15:59:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T16:09:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T16:19:00Z,27.7297,-91.1086,10.3,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T16:29:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T16:39:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T16:49:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T16:59:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T17:09:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T17:19:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T17:29:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T17:39:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T17:49:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T17:59:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T18:09:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T18:19:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T18:29:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T18:39:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T18:49:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T18:59:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T19:09:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T19:19:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T19:29:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T19:39:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T19:49:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T19:59:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T20:09:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T20:19:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T20:29:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T20:39:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T20:49:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T20:59:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T21:09:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T21:19:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T21:29:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T21:39:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T21:49:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T21:59:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T22:09:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T22:19:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T22:29:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T22:39:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T22:49:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T22:59:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T23:09:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T23:19:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T23:29:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T23:39:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T23:49:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-12T23:59:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T00:09:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T00:19:00Z,27.7297,-91.1086,9.6,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T00:29:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T00:39:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T00:49:00Z,27.7297,-91.1086,9.6,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T00:59:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T01:09:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T01:19:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T01:29:00Z,27.7297,-91.1086,9.6,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T01:39:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T01:49:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T01:59:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T02:09:00Z,27.7297,-91.1086,9.6,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T02:19:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T02:29:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T02:39:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T02:49:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T02:59:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T03:09:00Z,27.7297,-91.1086,10.2,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T03:19:00Z,27.7297,-91.1086,10.2,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T03:29:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T03:39:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T03:49:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T03:59:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T04:09:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T04:19:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T04:29:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T04:39:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T04:49:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T04:59:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T05:09:00Z,27.7297,-91.1086,10.3,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T05:19:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T05:29:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T05:39:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T05:49:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T05:59:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T06:09:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T06:19:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T06:29:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T06:39:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T06:49:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T06:59:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T07:09:00Z,27.7297,-91.1086,10.3,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T07:19:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T07:29:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T07:39:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T07:49:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T07:59:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T08:09:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T08:20:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T08:30:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T08:40:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T08:50:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T09:00:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T09:10:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T09:20:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T09:30:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T09:40:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T09:50:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T10:00:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T10:10:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T10:20:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T10:30:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T10:40:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T10:50:00Z,27.7297,-91.1086,10.3,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T11:00:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T11:10:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T11:20:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T11:30:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T11:40:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T11:50:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T12:00:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T12:10:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T12:20:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T12:30:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T12:40:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T12:50:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T13:00:00Z,27.7297,-91.1086,9.7,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T13:10:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T13:20:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T13:30:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T13:40:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T13:50:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T14:00:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T14:10:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T14:20:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T14:30:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T14:40:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T14:50:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T15:00:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T15:10:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T15:20:00Z,27.7297,-91.1086,10.4,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T15:30:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T15:40:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T15:50:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T16:00:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T16:10:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T16:20:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T16:30:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T16:40:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T16:50:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T17:00:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T17:10:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T17:20:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T17:30:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-13T17:40:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T10:31:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T10:41:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T10:51:00Z,27.7297,-91.1086,10.4,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T11:01:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T11:11:00Z,27.7297,-91.1086,10.5,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T11:21:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T11:31:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T11:41:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T11:51:00Z,27.7297,-91.1086,10.4,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T12:01:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T12:11:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T12:21:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T12:31:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T12:41:00Z,27.7297,-91.1086,10.5,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T12:51:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T13:01:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T13:11:00Z,27.7297,-91.1086,10.4,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T13:21:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T13:31:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T13:41:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T13:51:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T14:01:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T14:11:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T14:21:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T14:31:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T14:41:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T15:32:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T15:42:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T15:52:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T16:02:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T16:12:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T16:22:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-12-14T16:32:00Z,27.7297,-91.1086,10.1,23.8,11111222
