owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,747.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,763.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,779.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,795.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,811.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,827.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,843.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,859.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,875.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,891.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,907.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,923.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,939.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,955.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,971.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,987.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,1003.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,1019.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,1035.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,1051.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T14:51:00Z,27.7297,-91.1086,1067.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,43.9,9.0,268.7,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,59.9,10.7,282.4,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,75.9,16.6,282.9,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,91.9,23.6,281.7,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,107.9,29.4,268.6,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,123.9,33.9,260.5,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,139.9,36.8,256.6,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,155.9,32.5,258.8,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,171.9,20.4,259.0,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,187.9,17.0,277.8,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,203.9,14.6,273.5,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,219.9,13.4,276.0,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,235.9,13.5,278.1,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,251.9,18.1,264.0,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,267.9,21.8,271.8,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,283.9,18.1,261.1,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,299.9,23.0,261.0,-7.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,315.9,27.5,253.5,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,331.9,26.9,256.2,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,347.9,28.5,264.2,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,363.9,25.1,269.1,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,379.9,25.7,268.2,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,395.9,26.7,271.7,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,411.9,23.6,270.7,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,427.9,21.2,278.4,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,443.9,18.7,273.7,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,459.9,19.1,266.4,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,475.9,16.7,267.9,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,491.9,17.1,259.5,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,507.9,16.0,261.4,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,523.9,15.6,274.8,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,539.9,11.2,289.2,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,555.9,12.7,257.3,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,571.9,9.3,261.3,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,587.9,3.2,235.3,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,603.9,5.0,199.9,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,619.9,2.2,259.7,-6.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,635.9,1.9,68.7,-5.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,651.9,1.4,33.7,-4.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,667.9,3.0,64.3,-3.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,683.9,6.8,61.2,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,699.9,1.0,11.3,-4.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,715.9,1.3,147.5,-6.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,731.9,42.6,163.8,4.0,'111111411,111111411,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,747.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,763.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:02:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,43.9,8.3,282.5,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,59.9,11.6,291.7,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,75.9,14.7,288.2,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,91.9,24.8,285.2,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,107.9,29.9,277.5,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,123.9,36.2,264.8,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,139.9,33.6,262.0,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,155.9,27.5,258.9,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,171.9,21.7,260.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,187.9,16.8,261.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,203.9,13.1,263.9,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,219.9,14.9,255.6,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,235.9,16.1,275.4,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,251.9,16.2,266.8,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,267.9,18.8,250.8,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,283.9,18.7,262.0,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,299.9,24.3,250.3,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,315.9,30.2,249.0,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,331.9,30.4,253.6,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,347.9,29.0,262.5,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,363.9,27.1,265.6,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,379.9,28.1,271.4,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,395.9,26.0,273.3,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,411.9,21.1,273.5,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,427.9,19.0,275.4,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,443.9,16.5,285.8,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,459.9,14.3,269.6,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,475.9,18.2,264.6,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,491.9,14.0,256.0,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,507.9,15.3,266.6,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,523.9,12.4,258.3,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,539.9,14.5,271.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,555.9,9.6,258.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,571.9,8.7,237.2,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,587.9,4.8,249.3,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,603.9,7.6,121.0,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,619.9,0.4,346.0,-2.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,635.9,0.4,256.0,-4.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,651.9,1.2,76.0,-3.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,667.9,3.5,115.1,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,683.9,12.2,141.6,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,699.9,8.3,136.9,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,715.9,7.4,34.5,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,731.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,747.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,763.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:12:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,43.9,5.4,294.2,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,59.9,9.2,285.7,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,75.9,12.7,283.7,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,91.9,20.1,288.5,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,107.9,27.8,281.2,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,123.9,30.5,272.3,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,139.9,27.7,268.3,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,155.9,24.9,262.2,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,171.9,14.8,263.0,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,187.9,13.7,264.5,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,203.9,12.0,277.2,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,219.9,12.7,290.7,-7.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,235.9,10.6,281.9,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,251.9,17.3,271.0,-7.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,267.9,16.4,262.7,-6.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,283.9,16.1,256.7,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,299.9,22.9,253.8,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,315.9,26.2,257.2,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,331.9,26.0,250.9,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,347.9,24.7,259.0,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,363.9,23.2,256.8,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,379.9,20.8,267.5,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,395.9,19.9,274.0,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,411.9,18.6,268.2,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,427.9,15.0,278.5,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,443.9,12.1,275.2,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-14T15:22:00Z,27.7297,-91.1086,459.9,9.0,261.1,-5.0,'111111111,111111111,111112221'
