owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,70.5,7.2,55.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,74.5,6.6,53.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,78.5,7.3,51.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,82.5,9.0,38.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,86.5,10.4,23.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,90.5,13.9,15.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,94.5,18.9,8.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,98.5,20.0,6.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,102.5,19.4,5.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,106.5,19.3,4.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,110.5,17.1,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,114.5,14.5,6.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,118.5,16.1,6.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,122.5,17.5,5.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,126.5,17.1,7.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,130.6,16.2,6.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,134.6,14.4,4.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,138.6,13.3,3.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,142.6,11.3,5.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,146.6,9.5,9.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,150.6,10.3,8.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,154.6,10.7,7.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,158.6,10.0,8.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,162.6,9.6,10.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,166.6,7.3,3.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,170.6,5.5,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,174.6,4.4,346.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,178.6,3.8,343.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,182.6,3.0,338.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,186.6,2.9,337.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,190.6,3.1,348.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,194.6,2.2,360.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,198.6,1.1,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,202.6,4.1,178.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,206.6,4.8,183.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,210.6,5.9,182.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,214.6,5.4,181.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,218.6,5.5,187.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,222.6,3.4,185.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,226.6,2.9,194.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,230.6,3.1,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,234.6,1.0,209.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,238.6,4.2,345.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,242.6,6.6,357.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,246.6,8.4,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,250.6,9.0,1.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,254.6,4.5,2.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:18:00Z,27.1460,-90.3189,258.6,4.2,13.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,22.6,7.0,66.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,26.6,6.4,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,30.6,6.8,66.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,34.6,6.6,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,38.6,6.7,78.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,42.6,7.0,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,46.6,7.4,82.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,50.6,8.3,102.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,54.6,8.4,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,58.6,9.2,107.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,62.6,9.3,115.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,66.7,7.7,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,70.7,9.2,133.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,74.7,10.0,148.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,78.7,8.0,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,82.7,5.4,97.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,86.7,6.2,70.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,90.7,6.4,57.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,94.7,6.9,47.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,98.7,8.0,25.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,102.7,9.4,16.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,106.7,8.7,12.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,110.7,8.8,2.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,114.7,10.8,357.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,118.7,13.2,358.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,122.7,15.5,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,126.7,17.9,359.4,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,130.7,19.1,357.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,134.7,18.6,357.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,138.7,18.8,354.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,142.7,16.1,351.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,146.7,14.2,349.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,150.7,11.7,349.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,154.7,8.3,344.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,158.7,6.0,338.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,162.7,3.5,276.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,166.7,5.2,237.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,170.7,7.5,223.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,174.7,8.8,218.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,178.7,10.0,211.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,182.7,10.2,211.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,186.7,8.8,215.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,190.7,7.4,217.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,194.7,6.9,211.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,198.7,7.2,199.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,202.7,8.2,191.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,206.7,13.6,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,210.7,9.3,184.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,214.7,10.9,178.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,218.7,1.0,209.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,222.7,4.5,191.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,226.7,0.4,243.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,230.7,1.1,360.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,234.7,0.8,23.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,238.7,0.7,8.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,242.7,4.0,7.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,246.7,5.2,17.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,250.7,4.7,17.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,254.7,6.8,11.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:28:00Z,27.1460,-90.3189,258.6,11.4,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,22.6,7.7,54.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,26.6,7.5,69.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,30.6,8.0,80.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,34.5,8.5,89.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,38.5,9.5,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,42.5,9.8,104.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,46.5,10.0,106.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,50.5,10.6,116.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,54.5,10.2,114.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,58.5,9.3,104.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,62.5,9.0,93.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,66.5,8.9,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,70.5,8.3,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,74.5,9.8,51.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,78.5,10.9,43.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,82.5,11.6,37.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,86.5,14.3,26.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,90.5,16.0,20.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,94.5,16.0,15.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,98.5,14.9,14.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,102.5,14.3,13.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,106.5,15.0,9.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,110.5,16.2,4.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,114.5,17.7,3.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,118.5,17.1,2.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,122.5,13.3,359.6,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,126.5,8.9,355.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,130.6,7.3,349.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,134.6,5.6,338.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,138.6,3.8,318.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,142.6,5.4,322.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,146.6,6.1,317.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,150.6,7.1,315.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,154.6,8.1,319.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,158.6,9.4,328.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,162.6,10.1,333.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,166.6,11.1,336.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,170.6,10.2,335.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,174.6,10.4,338.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,178.6,10.3,340.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,182.6,8.1,339.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,186.6,5.0,327.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,190.6,3.3,264.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,194.6,4.0,229.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,198.6,6.0,204.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,202.6,5.5,198.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,206.6,9.3,184.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,210.6,8.4,183.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,214.6,8.0,183.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,218.6,7.7,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,222.6,9.1,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,226.6,8.3,175.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,230.6,7.8,177.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,234.6,7.3,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,238.6,4.6,176.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,242.6,1.9,161.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,246.6,0.9,125.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,250.6,0.7,123.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,254.6,0.4,104.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:38:00Z,27.1460,-90.3189,258.6,1.1,33.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,22.6,8.1,77.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,26.6,8.4,88.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,30.6,9.1,104.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,34.5,9.0,93.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,38.5,9.0,90.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,42.5,8.8,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,46.5,8.8,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,50.5,10.1,68.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,54.5,9.8,71.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,58.5,9.8,65.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,62.5,9.3,67.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,66.5,9.1,70.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,70.5,8.9,64.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,74.5,8.4,66.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T16:48:00Z,27.1460,-90.3189,78.5,8.1,65.0,-9999.0,'111111111,111111111,999999991'
