owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,592.0,2.3,342.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,608.0,3.2,354.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,624.0,7.1,317.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,640.0,6.9,320.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,656.0,8.7,346.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,672.0,5.5,330.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,688.0,5.8,309.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,704.0,7.3,326.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,720.0,7.0,325.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,736.0,6.4,323.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,752.0,5.7,337.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,768.0,8.2,317.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,784.0,6.7,327.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,800.0,4.7,305.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,816.0,3.9,324.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,832.0,6.9,308.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,848.0,4.1,307.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,864.0,6.2,349.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,880.0,3.6,31.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,896.0,7.5,65.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,912.0,9.3,90.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,928.0,6.5,83.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,944.0,1.5,151.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,960.0,4.0,312.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,976.0,7.4,316.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,992.0,5.5,343.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,1008.0,2.8,322.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,1024.0,1.5,156.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,1040.0,6.9,34.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,1056.0,4.2,94.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:25:00Z,27.1461,-90.3193,1072.0,3.8,198.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,48.0,14.4,255.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,64.0,17.5,280.9,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,80.0,16.4,267.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,96.0,11.3,303.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,112.0,7.9,354.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,128.0,1.4,294.8,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,144.0,5.1,358.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,160.0,9.4,320.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,176.0,9.4,308.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,192.0,13.6,295.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,208.0,17.7,305.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,224.0,17.9,302.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,240.0,15.3,312.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,256.0,11.6,305.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,272.0,12.8,313.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,288.0,12.1,305.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,304.0,15.6,313.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,320.0,15.4,312.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,336.0,14.0,323.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,352.0,14.1,315.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,368.0,13.0,307.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,384.0,10.3,311.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,400.0,11.2,308.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,416.0,10.3,319.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,432.0,10.6,313.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,448.0,9.7,326.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,464.0,9.1,311.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,480.0,10.2,299.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,496.0,11.2,318.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,512.0,9.9,310.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,528.0,9.2,316.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,544.0,5.1,341.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,560.0,5.6,306.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,576.0,4.5,332.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,592.0,3.9,314.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,608.0,4.1,324.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,624.0,5.8,324.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,640.0,10.7,335.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,656.0,8.2,336.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,672.0,6.4,334.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,688.0,5.2,304.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,704.0,8.1,314.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,720.0,9.3,307.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,736.0,8.9,334.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,752.0,9.1,312.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,768.0,9.1,322.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,784.0,7.2,318.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,800.0,5.1,302.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,816.0,3.0,306.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,832.0,5.5,298.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,848.0,4.6,327.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,864.0,4.2,340.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,880.0,4.5,45.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,896.0,7.3,90.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,912.0,8.9,87.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,928.0,2.4,82.9,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,944.0,5.3,128.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,960.0,6.4,293.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,976.0,5.5,310.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,992.0,4.9,334.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,1008.0,3.4,312.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,1024.0,2.1,100.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,1040.0,1.7,76.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,1056.0,1.4,188.1,-4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:35:00Z,27.1461,-90.3193,1072.0,5.6,122.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,48.0,15.5,266.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,64.0,14.7,270.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,80.0,17.7,248.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,96.0,9.7,323.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,112.0,5.5,348.5,-1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,128.0,2.5,6.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,144.0,4.6,291.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,160.0,6.0,319.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,176.0,7.5,307.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,192.0,11.5,303.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,208.0,15.9,308.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,224.0,15.8,301.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,240.0,15.5,315.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,256.0,14.6,326.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,272.0,10.8,326.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,288.0,10.3,323.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,304.0,12.8,327.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,320.0,14.0,324.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,336.0,16.7,322.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,352.0,13.6,315.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,368.0,11.5,310.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,384.0,11.5,317.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,400.0,10.2,321.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,416.0,8.8,316.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,432.0,8.7,329.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,448.0,10.5,329.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,464.0,10.2,326.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,480.0,9.4,316.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,496.0,9.7,300.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,512.0,9.9,306.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,528.0,8.3,302.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,544.0,8.8,313.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,560.0,7.4,305.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,576.0,5.8,300.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,592.0,5.9,308.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,608.0,7.7,301.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,624.0,7.9,317.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,640.0,8.8,326.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,656.0,9.4,343.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,672.0,8.9,339.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,688.0,9.0,316.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,704.0,7.4,301.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,720.0,6.3,314.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,736.0,5.7,327.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,752.0,7.1,315.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,768.0,7.5,310.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,784.0,6.9,323.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,800.0,1.8,333.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,816.0,3.6,262.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,832.0,2.4,297.6,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,848.0,2.2,288.4,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,864.0,1.8,40.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,880.0,3.1,80.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,896.0,5.9,105.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,912.0,8.3,108.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,928.0,5.0,116.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,944.0,2.4,117.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,960.0,0.7,164.1,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,976.0,2.5,311.8,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,992.0,1.1,68.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,1008.0,0.9,40.6,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,1024.0,0.8,45.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,1040.0,2.5,138.2,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,1056.0,0.6,108.4,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:45:00Z,27.1461,-90.3193,1072.0,5.9,70.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,48.0,18.4,276.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,64.0,17.2,293.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,80.0,11.5,285.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,96.0,9.7,326.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,112.0,5.0,323.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,128.0,2.1,54.8,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,144.0,1.3,247.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,160.0,5.7,346.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,176.0,5.9,312.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,192.0,12.8,308.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,208.0,16.6,312.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,224.0,14.1,301.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,240.0,13.5,319.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,256.0,14.0,323.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,272.0,12.7,337.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,288.0,10.4,313.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,304.0,13.3,315.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,320.0,12.8,322.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,336.0,11.3,324.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,352.0,11.9,302.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,368.0,13.1,310.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,384.0,10.6,310.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,400.0,10.9,316.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,416.0,8.2,313.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-08T14:55:00Z,27.1461,-90.3193,432.0,10.5,317.7,-1.1,'111111111,111111111,111112221'
