owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:47:00Z,26.2084,-91.4436,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,44.3,18.6,339.2,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,60.3,11.9,352.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,76.3,11.5,342.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,92.3,12.8,300.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,108.3,10.9,325.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,124.3,11.8,347.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,140.3,10.9,323.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,156.3,14.2,328.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,172.3,14.5,322.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,188.3,15.2,327.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,204.3,11.4,344.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,220.3,11.1,359.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,236.3,9.8,339.2,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,252.3,11.0,333.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,268.3,10.5,327.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,284.3,12.0,325.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,300.3,13.0,318.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,316.3,13.7,317.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,332.3,13.7,322.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,348.3,12.3,324.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,364.3,11.5,326.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,380.3,12.3,325.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,396.3,11.5,321.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,412.3,11.4,321.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,428.3,9.7,323.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,444.3,9.7,331.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,460.3,10.5,321.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,476.3,10.7,315.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,492.3,10.4,309.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,508.3,11.1,313.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,524.3,12.8,322.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,540.3,15.6,315.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,556.3,15.1,306.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,572.3,15.0,307.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,588.3,16.4,298.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,604.3,13.6,297.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,620.3,13.6,309.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,636.3,13.6,313.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,652.3,14.4,315.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,668.3,15.4,296.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,684.3,13.4,292.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,700.3,13.4,286.0,-3.5,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,716.3,15.2,295.7,-2.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,732.3,22.7,288.5,-3.6,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,748.3,18.2,315.2,-3.0,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,764.3,7.0,201.8,-0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,780.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T12:57:00Z,26.2084,-91.4436,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,44.1,7.0,343.4,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,60.1,6.9,121.4,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,76.1,8.4,197.4,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,92.1,10.5,287.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,108.1,6.3,296.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,124.1,7.5,332.1,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,140.1,9.8,287.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,156.1,11.8,304.0,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,172.1,13.8,302.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,188.1,12.5,317.0,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,204.1,9.5,0.6,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,220.1,11.4,1.5,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,236.1,11.7,341.1,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,252.1,11.6,347.5,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,268.1,9.7,326.3,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,284.1,11.2,312.8,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,300.1,11.3,304.5,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,316.1,12.1,316.7,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,332.1,12.2,316.7,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,348.1,13.0,318.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,364.1,11.4,323.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,380.1,10.4,323.6,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,396.1,9.5,327.0,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,412.1,11.4,318.9,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,428.1,10.0,318.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,444.1,8.5,326.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,460.1,10.5,329.8,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,476.1,10.7,319.9,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,492.1,9.8,317.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,508.1,9.5,316.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,524.1,13.1,331.7,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,540.1,15.1,326.1,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,556.1,16.1,318.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,572.1,18.6,310.6,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,588.1,17.9,309.6,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,604.1,16.8,315.2,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,620.1,18.3,326.6,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,636.1,17.4,327.2,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,652.1,18.6,327.9,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,668.1,19.9,327.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,684.1,14.0,328.1,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,700.1,22.5,338.1,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,716.1,14.6,308.6,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,732.1,14.7,337.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,748.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,764.1,78.1,269.8,-13.1,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:07:00Z,26.2084,-91.4436,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,44.4,12.5,335.5,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,60.4,4.7,313.3,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,76.4,11.9,304.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,92.4,15.5,294.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,108.4,9.1,312.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,124.4,9.7,328.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,140.4,10.4,301.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,156.4,12.9,311.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,172.4,16.0,303.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,188.4,13.8,311.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,204.4,11.3,331.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,220.4,12.3,343.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,236.4,8.8,322.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,252.4,10.4,339.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,268.4,11.6,333.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,284.4,9.4,323.6,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,300.4,11.5,313.6,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,316.4,12.5,312.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,332.4,12.9,315.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,348.4,10.6,309.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,364.4,11.6,321.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,380.4,10.3,320.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,396.4,10.1,317.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,412.4,10.9,312.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,428.4,9.3,310.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,444.4,8.8,313.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,460.4,9.2,308.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,476.4,12.5,298.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,492.4,10.0,306.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,508.4,10.3,310.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,524.4,11.7,307.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,540.4,13.3,313.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-09T13:17:00Z,26.2084,-91.4436,556.4,15.9,303.7,-2.9,'111111111,111111111,111112221'
