owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,939.4,0.7,188.1,2.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,955.4,1.1,123.7,4.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,971.4,1.9,74.5,1.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,987.4,1.3,98.7,2.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,1003.4,3.8,302.0,1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,1019.4,2.6,155.4,6.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,1035.4,8.6,275.3,-4.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,1051.4,33.7,35.7,-0.5,'111114314,111114314,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:06:00Z,28.4451,-89.0435,1067.4,21.9,138.9,12.9,'111114314,111114314,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,43.4,13.1,4.4,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,59.4,14.1,349.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,75.4,14.6,358.0,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,91.4,15.0,21.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,107.4,18.9,24.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,123.4,13.5,7.7,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,139.4,10.1,335.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,155.4,9.7,346.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,171.4,8.9,337.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,187.4,8.3,345.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,203.4,7.6,334.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,219.4,3.6,301.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,235.4,5.7,261.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,251.4,7.6,246.8,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,267.4,6.1,236.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,283.4,5.9,237.4,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,299.4,6.8,181.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,315.4,7.4,186.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,331.4,3.9,205.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,347.4,3.5,136.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,363.4,2.8,140.7,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,379.4,6.2,115.7,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,395.4,5.1,117.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,411.4,4.6,100.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,427.4,7.3,115.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,443.4,8.6,102.7,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,459.4,8.7,85.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,475.4,8.6,94.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,491.4,7.5,84.7,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,507.4,5.9,62.6,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,523.4,7.7,83.2,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,539.4,6.9,80.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,555.4,6.0,68.6,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,571.4,8.0,35.9,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,587.4,9.6,41.6,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,603.4,7.0,19.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,619.4,5.1,360.0,-0.7,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,635.4,3.8,37.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,651.4,4.5,14.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,667.4,6.1,8.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,683.4,5.4,8.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,699.4,7.7,9.0,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,715.4,0.9,243.4,-0.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,731.4,2.3,340.0,-3.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,747.4,1.9,34.5,-1.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,763.4,2.5,357.7,-1.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,779.4,9.1,329.8,-1.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,795.4,8.6,197.0,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,811.4,4.4,41.3,-0.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,827.4,3.4,37.9,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,843.4,2.6,297.6,-0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,859.4,4.7,34.7,-0.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,875.4,2.0,159.8,1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,891.4,4.8,208.7,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,907.4,2.2,239.9,1.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,923.4,0.6,231.3,0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,939.4,0.7,146.3,0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,955.4,1.8,96.3,1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,971.4,0.6,135.0,1.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,987.4,2.4,51.7,2.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,1003.4,3.0,330.0,2.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,1019.4,8.7,18.9,0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,1035.4,4.4,214.8,1.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:16:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,43.3,11.1,356.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,59.3,13.9,354.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,75.3,13.2,9.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,91.3,15.4,11.6,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,107.3,18.7,22.0,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,123.3,11.7,11.8,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,139.3,10.1,348.6,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,155.3,10.0,338.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,171.3,7.9,319.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,187.3,9.7,351.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,203.3,6.6,4.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,219.3,3.8,328.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,235.3,7.0,261.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,251.3,6.8,232.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,267.3,3.6,230.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,283.3,4.5,215.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,299.3,6.1,188.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,315.3,4.5,186.3,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,331.3,5.0,183.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,347.3,4.3,159.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,363.3,4.7,135.0,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,379.3,5.8,114.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,395.3,5.2,125.5,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,411.3,5.5,129.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,427.3,8.9,116.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,443.3,7.5,112.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,459.3,6.4,100.8,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,475.3,6.4,90.9,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,491.3,5.4,72.9,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,507.3,5.6,80.7,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,523.3,3.3,65.0,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,539.3,6.6,81.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,555.3,7.5,50.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,571.3,7.6,53.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,587.3,6.8,40.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,603.3,6.6,43.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,619.3,4.7,20.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,635.3,3.1,50.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,651.3,6.2,2.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,667.3,6.2,0.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,683.3,4.0,13.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,699.3,4.4,332.9,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,715.3,3.1,337.5,-1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,731.3,0.8,256.0,-0.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,747.3,3.4,3.4,-0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,763.3,2.9,326.3,-3.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,779.3,11.3,289.7,-1.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,795.3,9.5,205.5,-1.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,811.3,3.5,100.0,-0.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,827.3,3.9,187.3,0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,843.3,4.5,210.5,0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,859.3,1.3,94.4,1.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,875.3,4.6,222.4,-0.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,891.3,6.2,221.1,0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,907.3,1.7,331.9,1.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,923.3,1.5,191.3,-0.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,939.3,2.3,195.3,1.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,955.3,3.0,197.2,6.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,971.3,2.3,145.6,-0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,987.3,3.7,79.0,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,1003.3,4.8,19.6,2.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,1019.3,7.8,77.4,0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,1035.3,4.4,53.4,0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,1051.3,30.8,113.6,6.4,'111114414,111114414,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:26:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,43.3,11.0,347.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,59.3,13.1,345.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,75.3,14.2,8.5,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,91.3,15.9,22.2,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,107.3,16.3,24.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,123.3,10.6,3.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,139.3,10.8,345.6,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,155.3,10.8,339.4,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,171.3,7.5,338.9,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,187.3,9.0,343.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,203.3,7.7,350.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,219.3,3.5,331.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,235.3,6.2,262.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,251.3,3.6,243.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,267.3,4.4,245.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,283.3,5.4,228.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,299.3,8.0,192.3,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,315.3,3.3,225.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,331.3,4.2,202.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,347.3,6.1,164.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,363.3,4.2,136.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,379.3,6.4,143.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,395.3,6.3,145.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,411.3,8.1,148.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,427.3,7.3,118.7,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,443.3,7.7,115.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,459.3,6.4,98.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,475.3,7.2,86.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,491.3,5.7,91.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,507.3,6.9,80.0,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,523.3,3.7,76.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,539.3,5.3,71.2,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,555.3,8.0,63.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,571.3,6.3,27.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,587.3,7.4,25.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,603.3,5.2,15.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,619.3,5.4,49.5,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,635.3,6.1,18.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,651.3,5.6,7.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,667.3,7.3,16.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,683.3,10.2,360.0,-0.3,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,699.3,7.6,359.2,-1.5,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,715.3,1.5,273.8,-0.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T18:36:00Z,28.4451,-89.0435,731.3,0.3,161.6,1.3,'111331114,111111114,111112224'
