owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,619.0,0.4,270.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,635.0,0.2,360.0,0.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,651.0,2.9,285.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,667.0,0.9,305.5,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,683.0,1.6,3.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,699.0,2.2,24.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,715.0,5.2,18.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,731.0,1.6,341.6,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,747.0,0.5,180.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,763.0,4.2,260.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,779.0,3.3,275.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,795.0,4.1,227.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,811.0,1.1,206.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,827.0,5.4,240.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,843.0,9.3,286.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,859.0,10.3,277.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,875.0,8.8,285.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,891.0,10.2,286.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,907.0,8.5,294.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,923.0,10.8,293.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,939.0,13.2,293.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,955.0,10.2,276.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,971.0,13.6,270.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,987.0,13.3,250.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,1003.0,12.6,244.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,1019.0,14.6,233.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,1035.0,10.6,229.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,1051.0,11.2,221.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:05:00Z,27.1705,-90.5030,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,43.0,13.1,183.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,59.0,9.7,233.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,75.0,6.5,213.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,91.0,3.7,130.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,107.0,2.4,265.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,123.0,6.0,153.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,139.0,10.9,144.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,155.0,5.1,168.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,171.0,6.6,181.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,187.0,7.8,204.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,203.0,7.1,210.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,219.0,8.0,219.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,235.0,10.2,230.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,251.0,8.8,214.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,267.0,5.0,206.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,283.0,4.6,178.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,299.0,6.2,119.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,315.0,3.3,115.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,331.0,3.2,119.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,347.0,3.6,194.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,363.0,4.1,181.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,379.0,5.1,198.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,395.0,3.0,225.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,411.0,5.9,314.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,427.0,5.7,320.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,443.0,4.2,332.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,459.0,3.1,348.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,475.0,2.2,309.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,491.0,2.3,142.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,507.0,0.4,225.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,523.0,2.5,206.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,539.0,2.3,200.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,555.0,3.4,214.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,571.0,1.4,107.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,587.0,4.6,139.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,603.0,1.8,132.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,619.0,0.4,146.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,635.0,1.4,234.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,651.0,2.1,272.7,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,667.0,1.8,312.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,683.0,2.7,15.1,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,699.0,4.0,20.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,715.0,1.6,37.6,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,731.0,3.0,295.7,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,747.0,1.7,342.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,763.0,4.1,285.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,779.0,4.0,308.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,795.0,3.4,252.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,811.0,2.8,238.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,827.0,6.2,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,843.0,8.1,280.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,859.0,11.4,277.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,875.0,10.3,293.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,891.0,10.0,283.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,907.0,10.6,280.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,923.0,10.6,299.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,939.0,11.8,296.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,955.0,11.1,278.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,971.0,14.5,263.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,987.0,13.2,257.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,1003.0,13.0,244.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,1019.0,12.6,237.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,1035.0,12.4,230.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,1051.0,15.2,223.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:15:00Z,27.1705,-90.5030,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,43.0,13.2,192.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,59.0,10.1,229.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,75.0,5.2,206.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,91.0,5.2,138.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,107.0,1.7,147.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,123.0,5.8,112.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,139.0,10.7,118.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,155.0,7.8,149.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,171.0,8.6,187.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,187.0,8.6,190.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,203.0,8.5,184.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,219.0,8.5,216.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,235.0,10.9,222.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,251.0,7.6,198.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,267.0,3.9,181.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,283.0,3.3,117.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,299.0,4.8,130.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,315.0,4.1,121.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,331.0,2.5,99.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,347.0,3.1,211.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,363.0,4.6,181.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,379.0,5.9,197.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,395.0,3.6,249.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,411.0,4.9,312.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,427.0,5.5,296.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,443.0,2.8,345.5,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,459.0,4.9,339.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,475.0,2.0,20.2,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,491.0,2.9,142.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,507.0,2.4,189.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,523.0,1.9,235.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,539.0,2.5,189.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,555.0,4.1,188.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,571.0,2.6,164.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,587.0,3.6,157.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,603.0,5.3,140.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,619.0,2.1,92.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,635.0,0.4,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,651.0,1.0,5.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,667.0,2.5,18.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,683.0,4.1,27.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,699.0,4.7,21.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,715.0,3.1,29.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,731.0,1.4,72.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,747.0,4.3,356.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,763.0,2.2,329.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,779.0,1.7,290.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,795.0,4.4,237.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,811.0,1.8,247.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,827.0,4.3,267.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,843.0,7.5,268.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,859.0,5.5,279.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,875.0,9.6,272.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,891.0,9.5,287.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,907.0,7.6,288.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,923.0,10.0,296.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,939.0,9.5,283.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,955.0,11.3,282.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,971.0,13.9,269.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,987.0,11.7,253.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,1003.0,13.1,243.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,1019.0,11.7,241.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,1035.0,12.9,225.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,1051.0,13.8,228.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:25:00Z,27.1705,-90.5030,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,43.0,12.7,202.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,59.0,10.8,222.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,75.0,6.1,217.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,91.0,7.1,135.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,107.0,1.4,140.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,123.0,8.2,106.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,139.0,11.3,110.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,155.0,7.4,127.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,171.0,6.7,175.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,187.0,7.9,180.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,203.0,8.2,189.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,219.0,6.3,211.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,235.0,8.6,219.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,251.0,7.1,219.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,267.0,5.1,161.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,283.0,6.7,126.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,299.0,5.3,110.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,315.0,6.1,127.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,331.0,2.2,146.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,347.0,4.0,214.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,363.0,6.1,205.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,379.0,6.8,194.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,395.0,5.3,231.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,411.0,4.9,268.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,427.0,5.6,303.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,443.0,3.4,334.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-06T16:35:00Z,27.1705,-90.5030,459.0,3.3,335.0,-1.3,'111111111,111111111,111112221'
