owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,15.1,8.4,33.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,15.6,8.1,38.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,16.1,7.6,38.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,16.6,7.5,39.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,17.1,7.7,43.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,17.6,6.3,46.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,18.1,7.4,50.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,18.6,6.3,51.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,19.1,7.1,64.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,19.6,7.1,54.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,20.1,6.4,69.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,20.6,7.2,86.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,21.1,9.0,77.2,-1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,21.6,4.5,219.6,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,22.1,1.0,78.7,-0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,22.6,2.7,105.1,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,23.1,4.5,109.7,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,23.6,8.8,95.8,0.5,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,24.1,21.5,100.7,3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,24.6,11.5,75.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,25.1,15.5,55.8,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,25.6,13.1,38.8,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,26.1,15.1,32.8,-5.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,26.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,27.1,15.1,186.5,0.0,'111113114,111113114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,27.6,9.0,37.8,-3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,28.1,10.3,64.2,-4.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,28.6,15.4,81.4,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,29.1,7.6,76.3,-5.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,29.6,8.8,146.1,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,30.1,12.8,89.6,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,30.6,14.2,88.0,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,31.1,18.4,99.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,31.6,13.6,102.7,-1.3,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,32.1,20.0,113.6,-0.2,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,32.6,9.2,99.4,-4.6,'111114314,111114314,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:03:00Z,27.1705,-90.5030,33.1,13.3,135.6,0.3,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,8.6,5.1,118.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,9.1,5.0,113.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,9.6,4.3,117.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,10.1,4.7,114.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,10.6,4.6,110.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,11.1,3.9,106.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,11.6,3.4,95.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,12.1,3.9,108.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,12.6,3.7,117.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,13.1,2.3,136.7,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,13.6,2.2,140.5,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,14.1,2.2,153.4,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,14.6,2.1,144.8,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,15.1,1.8,130.6,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,15.6,2.2,153.4,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,16.1,3.1,150.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,16.6,3.8,141.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,17.1,4.1,133.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,17.6,3.9,142.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,18.1,4.4,131.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,18.6,4.7,138.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,19.1,4.6,145.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,19.6,4.0,132.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,20.1,4.2,118.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,20.6,6.7,104.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,21.1,9.0,84.3,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,21.6,6.4,93.6,13.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,22.1,6.4,146.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,22.6,13.3,201.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,23.1,9.7,160.1,3.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,23.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,24.1,37.6,130.9,14.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,24.6,22.1,247.1,-10.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,25.1,2.2,114.2,-1.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,25.6,9.2,56.1,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,26.1,20.7,32.8,-3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,26.6,81.1,8.1,-23.9,'111111414,111111414,111312224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,27.1,113.9,347.8,-23.8,'111114414,111114414,111312224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,27.6,21.2,52.5,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,28.1,9.2,36.1,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,28.6,12.0,51.8,7.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,29.1,20.3,51.4,7.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,29.6,22.4,25.4,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,30.1,49.2,14.0,-14.7,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,30.6,83.0,211.2,16.5,'111113314,111113314,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,31.1,15.1,276.1,9.9,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,31.6,225.8,235.2,4.1,'111444414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,32.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,32.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:13:00Z,27.1705,-90.5030,33.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,8.6,2.8,159.0,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,9.1,3.2,146.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,9.6,3.0,120.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,10.1,2.7,138.0,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,10.6,3.0,154.3,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,11.1,1.4,146.3,-3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,11.6,2.2,153.4,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,12.1,3.0,140.4,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,12.6,2.8,142.3,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,13.1,1.7,159.4,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,13.6,1.8,141.8,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,14.1,2.3,160.0,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,14.6,2.7,156.3,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,15.1,2.3,140.2,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,15.6,3.0,158.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,16.1,3.1,161.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,16.6,4.1,167.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,17.1,4.1,161.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,17.6,4.5,158.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,18.1,3.9,157.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,18.6,5.0,156.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,19.1,4.3,157.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,19.6,5.7,158.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,20.1,6.4,154.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,20.6,6.4,144.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,21.1,8.6,124.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,21.6,26.7,79.7,6.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,22.1,4.6,183.7,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,22.6,11.5,194.6,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,23.1,8.0,170.7,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,23.6,13.1,133.5,6.1,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,24.1,24.0,108.0,9.6,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,24.6,11.6,198.6,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,25.1,5.1,143.8,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,25.6,3.1,80.8,-3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,26.1,7.6,5.3,-5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,26.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,27.1,244.6,36.7,34.2,'111441414,111111414,111312224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,27.6,31.0,17.1,4.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,28.1,25.1,29.3,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,28.6,51.4,25.5,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,29.1,56.3,358.0,-13.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,29.6,102.4,36.3,21.7,'111111314,111111314,111312224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,30.1,376.7,215.4,-99.7,'111441414,111111414,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,30.6,235.4,37.0,69.0,'111444414,111114414,111332224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,31.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,31.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:23:00Z,27.1705,-90.5030,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,8.6,3.3,140.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,9.1,2.7,138.0,-3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,9.6,1.7,139.8,-4.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,10.1,1.4,155.2,-4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,10.6,1.1,153.4,-4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,11.1,0.7,188.1,-4.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,11.6,0.8,156.8,-4.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,12.1,1.0,143.1,-4.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,12.6,1.0,156.0,-4.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,13.1,0.8,240.3,-4.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,13.6,0.4,225.0,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,14.1,0.4,360.0,-4.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,14.6,0.2,360.0,-4.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,15.1,0.5,126.9,-3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,15.6,1.0,114.0,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,16.1,1.2,99.5,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,16.6,1.6,140.2,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,17.1,2.3,138.6,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,17.6,2.9,114.8,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,18.1,3.3,115.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,18.6,3.8,113.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,19.1,4.5,112.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,19.6,6.1,113.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,20.1,7.6,119.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,20.6,7.9,125.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,21.1,12.7,120.8,2.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,21.6,18.1,98.9,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,22.1,3.9,174.1,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,22.6,14.0,163.0,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,23.1,11.9,212.6,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,23.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,24.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,24.6,28.6,202.0,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,25.1,15.7,204.4,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,25.6,13.7,201.9,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,26.1,8.1,194.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,26.6,27.5,273.1,-28.5,'111111414,111111414,111312224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,27.1,91.3,350.0,-34.4,'111113414,111113414,111312224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,27.6,25.2,38.2,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,28.1,27.3,33.6,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,28.6,32.4,26.2,-7.3,'111113114,111113114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,29.1,36.7,35.7,-3.9,'111113114,111113114,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,29.6,13.9,47.6,-3.9,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,30.1,101.7,49.7,13.6,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,30.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-01-08T21:33:00Z,27.1705,-90.5030,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
