owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,591.3,4.2,211.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,623.3,4.2,188.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,655.3,3.5,168.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,687.3,3.2,131.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,719.3,4.5,93.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,751.3,5.9,132.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,783.3,5.6,117.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,815.3,6.3,126.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,847.3,5.0,166.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,879.3,3.4,204.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,911.3,5.4,163.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,943.3,3.7,231.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,975.3,4.1,218.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,1007.3,9.5,307.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,1039.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:36:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,79.3,3.2,163.8,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,111.3,7.5,145.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,143.3,5.6,188.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,175.3,2.7,254.9,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,207.3,5.6,250.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,239.3,5.2,263.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,271.3,1.6,232.4,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,303.3,4.4,223.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,335.3,8.8,222.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,367.3,7.1,224.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,399.3,8.2,219.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,431.3,9.8,225.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,463.3,10.2,220.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,495.3,6.6,219.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,527.3,9.1,196.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,559.3,5.7,212.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,591.3,4.5,213.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,623.3,4.8,192.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,655.3,2.2,164.1,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,687.3,6.1,127.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,719.3,5.0,128.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,751.3,5.8,121.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,783.3,6.4,131.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,815.3,5.6,129.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,847.3,4.4,180.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,879.3,4.8,183.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,911.3,6.9,191.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,943.3,7.7,207.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,975.3,7.5,226.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,1007.3,4.4,223.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,1039.3,48.9,269.1,10.6,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:46:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,79.3,4.4,225.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,111.3,6.8,152.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,143.3,5.0,190.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,175.3,4.6,248.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,207.3,7.0,243.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,239.3,3.8,241.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,271.3,4.5,249.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,303.3,6.2,240.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,335.3,10.3,228.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,367.3,10.8,233.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,399.3,9.8,229.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,431.3,10.3,238.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,463.3,9.2,237.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,495.3,8.2,228.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,527.3,11.5,208.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,559.3,6.6,208.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,591.3,4.2,186.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,623.3,4.6,192.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,655.3,2.7,153.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,687.3,6.2,125.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,719.3,3.7,145.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,751.3,5.6,152.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,783.3,6.4,120.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,815.3,5.2,138.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,847.3,4.2,162.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,879.3,4.6,173.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,911.3,4.5,203.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,943.3,3.8,209.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,975.3,6.0,221.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,1007.3,3.5,325.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,1039.3,18.6,295.2,13.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T06:56:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,79.3,2.1,232.6,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,111.3,4.5,135.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,143.3,5.7,169.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,175.3,4.7,221.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,207.3,6.7,224.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,239.3,3.6,285.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,271.3,3.4,239.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,303.3,5.5,245.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,335.3,7.4,224.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,367.3,8.4,225.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,399.3,7.8,224.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,431.3,9.4,224.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,463.3,9.8,222.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,495.3,9.5,216.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,527.3,10.4,207.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,559.3,7.9,201.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,591.3,4.2,231.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,623.3,4.9,175.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,655.3,3.8,184.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,687.3,5.3,131.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,719.3,4.3,125.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,751.3,5.5,138.7,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,783.3,7.8,128.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,815.3,6.0,141.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,847.3,5.6,173.9,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,879.3,5.0,174.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,911.3,4.7,180.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,943.3,7.4,215.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,975.3,4.3,236.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,1007.3,8.3,241.9,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,1039.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:06:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,79.3,2.2,234.2,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,111.3,7.4,152.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,143.3,3.5,176.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,175.3,4.5,202.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,207.3,7.3,218.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,239.3,2.4,257.7,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,271.3,3.6,228.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,303.3,6.5,231.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,335.3,8.6,222.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,367.3,9.6,227.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,399.3,10.0,234.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,431.3,11.0,234.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,463.3,8.3,228.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,495.3,10.2,217.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,527.3,11.5,201.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,559.3,5.8,202.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,591.3,3.7,227.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,623.3,4.2,184.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,655.3,1.8,186.3,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,687.3,4.8,113.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,719.3,3.8,135.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,751.3,7.4,136.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,783.3,7.7,144.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,815.3,4.4,124.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,847.3,5.9,171.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,879.3,5.2,177.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,911.3,7.5,214.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,943.3,2.5,216.9,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,975.3,2.6,237.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,1007.3,4.3,177.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,1039.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:16:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,79.3,3.1,251.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,111.3,5.7,150.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,143.3,7.5,178.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,175.3,6.2,194.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,207.3,9.2,213.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,239.3,4.1,225.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,271.3,3.7,205.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,303.3,6.9,218.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,335.3,11.6,220.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,367.3,9.1,218.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,399.3,9.3,228.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,431.3,8.5,231.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,463.3,9.7,232.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,495.3,8.7,213.7,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,527.3,9.1,197.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,559.3,7.5,215.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,591.3,5.0,198.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,623.3,4.1,168.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,655.3,3.9,147.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,687.3,6.6,120.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-04T07:26:00Z,28.7465,-88.3611,719.3,6.5,135.0,2.1,'111111111,111111111,111112221'
