owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,64.8,34.7,138.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,68.8,34.5,140.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,72.8,38.9,142.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,76.8,40.6,141.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,80.7,37.4,138.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,84.8,37.1,137.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,88.8,37.0,136.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,92.8,36.6,136.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,96.8,36.8,136.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,100.8,36.1,136.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,104.8,35.9,135.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,108.7,35.4,135.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,112.8,35.4,135.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,116.8,33.4,133.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,120.7,33.2,133.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,124.8,29.1,134.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,128.8,24.4,131.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,132.7,21.1,127.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,136.8,32.2,135.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,140.8,33.7,142.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,144.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,148.8,14.8,333.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,152.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:39:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,16.9,34.6,138.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,20.9,37.3,140.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,24.9,40.7,142.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,28.9,37.9,139.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,32.9,33.9,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,36.9,42.4,142.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,40.9,77.8,149.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,44.9,83.1,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,48.9,60.2,146.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,52.9,47.8,144.2,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,56.9,37.5,136.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,60.9,32.4,133.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,64.8,34.7,136.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,68.8,35.3,137.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,72.8,38.6,139.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,76.8,39.1,139.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,80.8,38.5,136.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,84.8,37.1,135.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,88.8,36.4,134.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,92.8,36.1,134.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,96.8,36.3,134.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,100.8,35.2,134.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,104.8,34.9,134.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,108.8,36.0,134.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,112.8,34.9,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,116.8,36.1,134.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,120.8,34.4,135.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,124.8,35.5,135.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,128.8,33.3,134.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,132.8,34.7,137.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,136.8,37.0,136.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,140.8,3.8,10.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,144.8,15.1,39.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,148.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,152.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,172.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,180.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,184.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:49:00Z,27.2244,-90.0143,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,16.8,35.3,134.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,20.8,37.5,136.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,24.8,39.6,139.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,28.8,37.4,137.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,32.8,33.6,131.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,36.8,42.0,140.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,40.8,77.3,149.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,44.8,91.3,141.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,48.8,64.0,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,52.8,47.0,142.9,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,56.8,38.2,135.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,60.8,34.3,131.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,64.8,34.3,133.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,68.8,34.7,134.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,72.8,37.4,137.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,76.8,39.1,137.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,80.7,38.1,136.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,84.8,37.1,135.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,88.8,36.2,134.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,92.8,35.7,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,96.8,36.3,134.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,100.8,36.1,134.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,104.8,36.3,134.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,108.7,37.2,134.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,112.8,36.4,133.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,116.8,37.3,134.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,120.7,35.6,134.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,124.8,34.7,133.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,128.8,35.4,133.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,132.7,32.2,131.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,136.8,29.6,136.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,140.8,43.5,139.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,144.8,22.2,346.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,148.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,152.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T03:59:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,16.9,35.7,133.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,20.9,38.2,135.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,24.9,40.8,136.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,28.9,37.7,133.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,32.9,35.3,129.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,36.9,44.5,137.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,40.9,81.9,145.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,44.9,86.1,140.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,48.9,59.6,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,52.9,46.7,139.3,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T04:19:00Z,27.2244,-90.0143,56.9,37.7,131.6,-9999.0,'111111111,111111111,999999991'
