owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,275.6,23.6,190.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,291.6,24.0,175.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,307.6,24.3,175.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,323.6,21.6,173.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,339.6,16.6,171.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,355.6,13.7,172.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,371.6,13.3,181.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,387.6,12.8,184.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,403.6,15.5,184.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,419.6,12.7,185.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,435.6,10.6,183.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,451.6,7.9,169.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,467.6,8.9,176.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,483.6,7.6,176.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,499.6,5.9,175.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,515.6,3.3,218.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,531.6,5.6,232.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,547.6,4.8,232.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,563.6,4.4,211.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,579.6,4.0,163.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,595.6,0.6,170.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,611.6,1.6,256.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,627.6,2.6,67.4,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,643.6,5.7,234.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,659.6,4.6,306.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,675.6,19.2,148.9,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,691.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,707.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,723.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:27:00Z,27.2244,-90.0143,739.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,35.6,41.6,181.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,51.6,42.5,187.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,67.6,36.7,179.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,83.6,27.5,198.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,99.6,15.8,199.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,115.6,20.2,209.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,131.6,21.4,185.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,147.6,22.4,174.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,163.6,25.8,188.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,179.6,25.2,202.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,195.6,19.6,207.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,211.6,17.8,210.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,227.6,17.3,203.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,243.6,14.2,195.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,259.6,15.8,196.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,275.6,20.8,186.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,291.6,21.9,181.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,307.6,23.8,177.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,323.6,20.3,175.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,339.6,16.0,173.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,355.6,12.4,171.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,371.6,12.1,173.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,387.6,12.6,183.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,403.6,13.6,183.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,419.6,12.2,177.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,435.6,10.5,182.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,451.6,8.2,170.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,467.6,8.1,175.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,483.6,7.9,169.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,499.6,5.1,169.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,515.6,4.8,178.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,531.6,3.1,209.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,547.6,4.6,218.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,563.6,3.2,200.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,579.6,4.4,165.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,595.6,3.4,139.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,611.6,1.6,111.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,627.6,1.7,155.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,643.6,2.0,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,659.6,10.7,137.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,675.6,12.1,181.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,691.6,7.5,219.6,4.9,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,707.6,11.5,232.0,7.4,'111111411,111111411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,723.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:37:00Z,27.2244,-90.0143,739.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,35.7,43.5,182.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,51.7,43.7,186.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,67.7,37.4,179.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,83.7,27.7,192.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,99.7,15.9,196.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,115.7,20.4,204.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,131.7,23.1,183.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,147.7,24.4,174.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,163.7,25.7,185.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,179.7,27.4,202.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,195.7,23.5,206.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,211.7,19.1,207.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,227.7,16.5,196.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,243.7,15.7,186.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,259.7,17.3,196.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,275.7,21.9,191.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,291.7,23.1,180.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,307.7,25.0,177.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,323.7,21.1,176.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,339.7,16.6,166.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,355.7,14.4,168.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,371.7,14.4,175.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,387.7,14.4,181.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,403.7,15.6,181.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,419.7,13.2,177.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,435.7,11.6,167.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,451.7,10.3,163.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,467.7,9.9,167.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,483.7,9.0,168.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,499.7,8.6,157.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,515.7,4.8,152.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,531.7,4.2,185.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,547.7,4.6,187.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,563.7,3.8,180.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,579.7,6.5,147.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,595.7,5.7,118.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,611.7,4.2,132.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,627.7,4.8,118.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,643.7,4.5,190.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,659.7,11.0,182.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,675.7,11.3,171.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,691.7,22.5,216.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,707.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,723.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:47:00Z,27.2244,-90.0143,739.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,35.8,42.1,183.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,51.8,43.7,186.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,67.8,37.1,179.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,83.8,26.2,195.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,99.8,13.7,209.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,115.8,18.6,216.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,131.8,22.3,184.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,147.8,22.9,175.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,163.8,26.6,188.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,179.8,30.1,203.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,195.8,34.5,205.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,211.8,32.8,201.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,227.8,23.5,200.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,243.8,18.8,189.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,259.8,18.4,189.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,275.8,23.0,187.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,291.8,23.6,180.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,307.8,25.0,176.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,323.8,22.6,173.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,339.8,18.7,168.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,355.8,16.4,173.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,371.8,16.2,175.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,387.8,15.5,181.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,403.8,16.7,180.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,419.8,14.5,177.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,435.8,12.1,169.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,451.8,10.7,171.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,467.8,11.5,177.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,483.8,9.5,178.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,499.8,8.2,166.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,515.8,5.4,172.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,531.8,5.1,195.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,547.8,6.6,212.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,563.8,5.4,190.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,579.8,4.4,138.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,595.8,5.2,121.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,611.8,4.3,129.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,627.8,4.8,124.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,643.8,6.9,154.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,659.8,7.7,162.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,675.8,7.0,198.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,691.8,18.4,136.8,-2.0,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,707.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,723.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T04:57:00Z,27.2244,-90.0143,739.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,35.9,44.2,180.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,51.9,44.7,184.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,67.9,36.8,180.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,83.9,27.3,193.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,99.9,15.6,215.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,115.9,18.8,218.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,131.9,22.6,188.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,147.9,24.4,183.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,163.9,26.8,197.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,179.9,31.4,212.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,195.9,33.4,213.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,211.9,29.4,213.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,227.9,24.9,210.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,243.9,19.0,209.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,259.9,23.3,209.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,275.9,26.9,206.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,291.9,25.8,195.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,307.9,24.5,188.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,323.9,22.8,182.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T05:07:00Z,27.2244,-90.0143,339.9,20.1,173.7,0.8,'111111111,111111111,111112221'
