owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-05T10:42:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T10:52:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T11:02:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T11:12:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T11:22:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T11:32:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T11:42:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T11:52:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T12:02:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T12:12:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T12:22:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T12:32:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T12:42:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T12:52:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T13:02:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T13:12:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T13:22:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T13:32:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T13:42:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T13:52:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T14:02:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T14:12:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T14:22:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T14:32:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T14:42:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T14:52:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T15:02:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T15:12:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T15:22:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T15:32:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T15:42:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T15:52:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T16:02:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T16:12:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T16:22:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T16:32:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T16:42:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T16:52:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T17:02:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T17:12:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T17:22:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T17:32:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T17:42:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T17:52:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T18:02:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T18:12:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T18:22:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T18:32:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T18:42:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T18:52:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T19:02:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T19:12:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T19:22:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T19:32:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T19:42:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T19:52:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T20:02:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T20:13:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T20:23:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T20:33:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T20:43:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T20:53:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T21:03:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T21:13:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T21:23:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T21:33:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T21:43:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T21:53:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T22:03:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T22:13:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T22:23:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T22:33:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T22:43:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T22:53:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T23:03:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T23:13:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T23:23:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T23:33:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T23:43:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-05T23:53:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T00:03:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T00:13:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T00:23:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T00:33:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T00:43:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T00:53:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T01:03:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T01:13:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T01:23:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T01:33:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T01:43:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T01:53:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T02:03:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T02:13:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T02:23:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T02:33:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T02:43:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T02:53:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T03:03:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T03:13:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T03:23:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T03:33:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T03:43:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T03:53:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T04:03:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T04:13:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T04:23:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T04:33:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T04:43:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T04:53:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T05:03:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T05:13:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T05:23:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T05:33:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T05:43:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T05:53:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T06:03:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T06:13:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T06:23:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T06:33:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T06:43:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T06:53:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T07:03:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T07:13:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T07:23:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T07:33:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T07:43:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T07:53:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T08:04:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T08:14:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T08:24:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T08:34:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T08:44:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T08:54:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T09:04:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T09:14:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T09:24:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T09:34:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T09:44:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T09:54:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T10:04:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T10:14:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T10:24:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T10:34:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T10:44:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T10:54:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T11:04:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T11:14:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T11:24:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T11:34:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T11:44:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T11:54:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T12:04:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T12:14:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T12:24:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T12:34:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T12:44:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T12:54:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T13:04:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T13:14:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T13:24:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T13:34:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T13:44:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T13:54:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T14:04:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T14:14:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T14:24:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T14:34:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T14:44:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T14:54:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T15:04:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T15:14:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T15:24:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T15:34:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T15:44:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T15:54:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T16:04:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T16:14:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T16:24:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T16:34:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T16:44:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T16:54:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T17:04:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T17:14:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T17:24:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T17:34:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T17:44:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T17:54:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T18:04:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T18:14:00Z,28.2000,-89.1200,23.8,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T18:24:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T18:34:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T18:44:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T18:54:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T19:04:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T19:14:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T19:24:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T19:34:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T19:44:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T19:55:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T20:05:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T20:15:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T20:25:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T20:35:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T20:45:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T20:55:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T21:05:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T21:15:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T21:25:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T21:35:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T21:45:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T21:55:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T22:05:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T22:15:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T22:25:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T22:35:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T22:45:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T22:55:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T23:05:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T23:15:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T23:25:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T23:35:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T23:45:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-06T23:55:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T00:05:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T00:15:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T00:25:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T00:35:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T00:45:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T00:55:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T01:05:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T01:15:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T01:25:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T01:35:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T01:45:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T01:55:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T02:05:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T02:15:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T02:25:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T02:35:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T02:45:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T02:55:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T03:05:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-07T03:15:00Z,28.2000,-89.1200,24.1,22.3,11111222
