owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,88.0,43.7,152.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,104.0,34.1,154.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,120.0,20.6,150.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,136.0,18.8,134.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,152.0,20.5,133.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,168.0,20.4,137.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,184.0,21.8,128.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,200.0,19.0,104.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,216.0,16.2,115.9,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,232.0,14.0,120.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,248.0,15.3,124.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,264.0,14.6,118.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,280.0,13.6,121.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,296.0,15.9,153.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,312.0,12.6,145.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,328.0,7.4,145.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,344.0,6.2,113.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,360.0,9.7,124.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,376.0,13.9,147.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,392.0,14.4,161.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,408.0,11.4,155.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,424.0,7.4,148.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,440.0,4.7,161.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,456.0,10.5,164.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,472.0,9.9,166.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,488.0,11.4,166.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,504.0,8.4,177.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,520.0,9.8,150.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,536.0,11.6,137.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,552.0,4.8,82.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,568.0,4.8,116.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,584.0,6.8,142.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,600.0,11.5,128.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,616.0,9.7,86.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,632.0,13.0,119.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,648.0,13.4,135.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,664.0,11.8,130.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,680.0,13.0,112.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,696.0,10.1,122.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,712.0,8.0,140.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,728.0,11.5,133.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,744.0,3.8,103.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,760.0,4.6,20.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,776.0,3.3,316.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,792.0,4.9,312.5,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,808.0,5.7,217.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,824.0,5.9,212.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,840.0,6.9,223.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,856.0,9.4,201.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,872.0,6.8,203.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,888.0,23.0,181.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,904.0,7.8,199.4,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,920.0,20.6,353.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,936.0,5.4,328.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,952.0,2.4,318.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,968.0,32.1,347.6,-15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,984.0,18.2,337.1,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1000.0,3.3,266.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1016.0,7.8,255.1,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1032.0,1.6,158.2,2.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1048.0,9.5,150.2,4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1064.0,10.6,29.5,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1080.0,13.4,357.0,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:09:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,56.0,34.6,154.5,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,72.0,47.1,156.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,88.0,49.1,155.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,104.0,28.1,144.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,120.0,17.0,135.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,136.0,16.4,114.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,152.0,17.3,142.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,168.0,18.0,143.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,184.0,19.5,131.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,200.0,17.1,103.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,216.0,15.9,123.5,1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,232.0,13.9,111.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,248.0,13.6,112.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,264.0,13.2,103.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,280.0,14.0,131.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,296.0,13.1,149.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,312.0,9.9,159.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,328.0,5.6,152.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,344.0,4.8,111.8,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,360.0,5.7,100.1,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,376.0,11.0,146.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,392.0,12.0,160.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,408.0,11.9,158.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,424.0,7.4,140.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,440.0,6.7,148.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,456.0,9.9,161.7,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,472.0,13.6,164.2,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,488.0,14.6,166.5,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,504.0,11.2,166.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,520.0,8.5,151.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,536.0,12.5,148.7,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,552.0,4.1,138.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,568.0,6.6,140.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,584.0,6.8,101.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,600.0,7.4,135.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,616.0,7.7,65.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,632.0,9.9,127.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,648.0,14.3,126.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,664.0,11.3,125.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,680.0,11.8,111.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,696.0,10.2,118.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,712.0,9.3,124.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,728.0,8.9,140.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,744.0,2.7,34.3,-5.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,760.0,2.4,189.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,776.0,2.5,166.0,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,792.0,6.0,199.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,808.0,5.7,209.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,824.0,8.7,216.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,840.0,5.2,221.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,856.0,7.6,200.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,872.0,6.5,262.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,888.0,15.7,191.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,904.0,7.7,197.3,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,920.0,23.9,353.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,936.0,3.9,259.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,952.0,7.5,277.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,968.0,22.1,341.0,-13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,984.0,14.7,330.3,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1000.0,6.6,291.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1016.0,7.4,291.4,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1032.0,15.7,188.4,6.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1048.0,10.1,114.5,3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1064.0,7.2,327.4,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1080.0,3.1,335.1,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:19:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,56.0,32.0,149.2,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,72.0,39.8,153.9,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,88.0,52.9,156.2,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,104.0,26.5,147.8,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,120.0,18.4,131.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,136.0,15.4,116.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,152.0,19.6,138.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,168.0,20.3,141.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,184.0,20.8,126.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,200.0,17.3,105.4,-3.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,216.0,12.9,134.7,2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,232.0,15.2,126.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,248.0,13.2,119.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,264.0,11.3,101.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,280.0,10.6,118.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,296.0,13.8,138.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,312.0,8.2,137.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,328.0,4.6,101.3,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,344.0,6.0,71.6,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,360.0,7.2,90.8,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,376.0,9.1,140.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,392.0,12.7,145.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,408.0,13.7,157.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,424.0,8.1,167.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,440.0,8.7,164.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,456.0,7.1,176.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,472.0,12.7,165.9,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,488.0,14.3,172.4,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,504.0,13.9,171.8,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,520.0,8.5,155.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,536.0,10.9,151.6,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,552.0,4.1,135.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,568.0,6.0,163.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-06T18:29:00Z,28.2000,-89.1200,584.0,3.6,102.9,-1.6,'111111111,111111111,111112221'
