owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,42.0,18.3,125.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,46.0,17.1,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,50.0,16.5,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,54.0,15.8,159.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,58.0,16.5,159.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,62.0,16.5,165.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,66.0,16.5,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,70.0,17.0,183.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,74.0,18.3,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,78.0,19.2,194.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,82.0,19.9,201.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,86.0,20.5,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,90.0,21.9,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,94.0,22.2,212.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,98.0,21.5,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,102.0,19.8,204.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,106.0,18.4,195.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,110.0,18.1,185.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,114.0,17.9,178.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,118.0,18.4,177.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,122.0,19.1,181.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,126.0,19.4,183.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,129.9,19.8,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,133.9,20.3,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,137.9,21.4,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,141.9,23.3,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,145.9,23.0,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,149.9,22.4,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,153.9,25.2,219.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,157.9,26.0,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,161.9,26.9,225.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,165.9,27.1,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,169.9,28.5,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,173.9,28.2,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,177.9,26.8,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,181.9,27.5,227.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,185.9,27.4,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,189.9,26.6,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,193.9,23.3,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,197.9,23.7,198.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,201.9,22.8,203.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,205.9,22.2,191.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,29.9,13.7,85.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,34.0,16.8,95.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,38.0,16.2,105.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,42.0,14.0,115.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,46.0,17.2,115.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,50.0,17.1,122.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,54.0,17.4,129.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,58.0,17.6,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,62.0,16.5,147.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,66.0,15.3,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,70.0,16.4,186.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,74.0,17.4,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,78.0,17.9,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,82.0,17.9,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,86.0,17.8,198.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,90.0,17.4,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,94.0,17.2,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,98.0,16.5,196.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,102.0,16.6,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,106.0,17.0,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,110.0,17.0,198.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,114.0,17.1,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,118.0,17.5,183.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,122.0,18.0,176.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,126.0,18.2,179.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,129.9,18.2,181.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,133.9,18.5,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,137.9,19.2,191.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,141.9,21.1,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,145.9,20.5,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,149.9,21.5,197.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,153.9,24.6,216.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,157.9,26.3,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,161.9,26.7,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,165.9,28.0,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,169.9,28.2,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,173.9,29.3,229.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,177.9,29.4,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,181.9,30.5,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,185.9,30.0,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,189.9,27.8,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,193.9,26.4,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,197.9,32.8,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,201.9,34.3,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,205.9,15.2,183.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,29.9,12.5,96.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,34.0,14.0,106.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,38.0,11.5,119.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,42.0,13.7,120.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,46.0,14.7,122.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,50.0,14.0,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,54.0,14.8,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,58.0,15.7,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,62.0,14.6,145.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,66.0,13.0,157.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,70.0,12.4,166.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,74.0,13.1,178.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,78.0,14.5,197.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,82.0,15.8,208.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,86.0,17.4,212.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,90.0,16.5,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,94.0,16.7,195.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,98.0,16.7,190.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,102.0,16.2,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,106.0,15.7,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,110.0,15.6,194.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,114.0,15.3,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,118.0,15.1,188.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,122.0,15.7,185.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,126.0,16.7,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,129.9,17.8,182.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,133.9,18.6,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,137.9,18.9,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,141.9,19.7,201.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,145.9,20.4,198.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,149.9,20.8,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,153.9,24.2,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,157.9,26.7,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,161.9,27.4,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,165.9,27.7,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,169.9,29.0,228.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,173.9,28.4,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,177.9,27.9,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,181.9,27.1,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,185.9,28.4,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,189.9,24.2,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,193.9,22.3,197.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,197.9,22.9,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,201.9,24.0,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,205.9,17.9,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,30.1,10.0,91.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,34.0,14.5,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,38.0,11.7,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,42.0,11.6,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,46.0,11.4,129.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,50.0,12.0,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,54.0,12.4,139.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,58.0,14.3,133.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,62.0,12.9,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,66.0,10.9,159.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,70.0,10.7,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,74.0,12.9,205.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,78.0,14.0,208.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,82.0,15.0,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,86.0,14.8,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,90.0,15.0,201.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,94.0,15.8,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,98.0,16.1,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,102.0,14.9,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,106.0,14.7,195.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,110.0,14.4,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,114.0,14.5,184.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,118.0,15.2,177.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,122.0,15.7,174.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,126.0,16.7,171.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,130.1,16.8,170.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,134.1,16.7,172.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,138.1,16.5,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,142.1,17.5,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,146.1,18.2,201.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,150.1,19.9,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,154.1,23.4,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,158.1,25.0,226.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,162.1,26.2,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,166.1,26.8,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,170.1,27.7,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,174.1,28.3,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,178.1,28.9,233.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,182.1,30.0,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,186.1,29.9,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,190.1,26.2,223.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,194.1,22.5,202.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,198.1,23.0,221.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,202.1,20.4,230.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,206.1,3.6,168.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:24:00Z,28.2000,-89.1200,30.1,6.7,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:24:00Z,28.2000,-89.1200,34.0,9.2,134.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T17:24:00Z,28.2000,-89.1200,38.0,11.2,137.9,-9999.0,'111111111,111111111,999999991'
