owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,792.7,7.1,205.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,808.7,6.7,176.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,824.7,6.5,230.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,840.7,4.2,214.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,856.7,9.0,200.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,872.7,5.5,182.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,888.7,6.9,190.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,904.7,5.7,223.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,920.7,4.3,230.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,936.7,3.1,230.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,952.7,8.7,238.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,968.7,3.7,240.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,984.7,4.6,45.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,1000.7,7.8,185.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,1016.7,2.1,221.2,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,1032.7,4.1,145.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,1048.7,15.0,335.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:16:00Z,26.2750,-94.4317,1064.7,9.8,267.1,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,40.7,28.5,224.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,56.7,22.0,234.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,72.7,20.7,233.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,88.7,9.9,240.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,104.7,4.1,272.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,120.7,4.4,267.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,136.7,6.4,257.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,152.7,9.1,235.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,168.7,8.6,260.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,184.7,5.5,264.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,200.7,3.3,259.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,216.7,2.9,202.2,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,232.7,6.7,270.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,248.7,7.4,263.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,264.7,7.6,267.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,280.7,9.4,237.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,296.7,9.1,240.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,312.7,12.0,246.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,328.7,9.0,233.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,344.7,12.7,207.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,360.7,10.5,211.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,376.7,9.7,193.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,392.7,10.5,197.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,408.7,9.7,218.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,424.7,12.9,213.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,440.7,9.9,203.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,456.7,10.3,217.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,472.7,7.3,215.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,488.7,8.9,233.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,504.7,8.6,217.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,520.7,6.8,214.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,536.7,8.2,236.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,552.7,7.6,231.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,568.7,7.8,239.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,584.7,11.7,235.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,600.7,10.2,231.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,616.7,9.7,233.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,632.7,10.5,206.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,648.7,7.5,225.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,664.7,6.4,234.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,680.7,7.1,243.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,696.7,8.4,243.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,712.7,9.1,254.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,728.7,8.6,231.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,744.7,11.6,250.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,760.7,11.3,226.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,776.7,10.4,218.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,792.7,5.4,222.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,808.7,4.5,220.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,824.7,6.2,170.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,840.7,4.8,244.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,856.7,5.2,191.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,872.7,5.2,251.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,888.7,4.1,257.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,904.7,6.9,175.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,920.7,5.6,181.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,936.7,12.2,232.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,952.7,8.8,232.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,968.7,12.9,223.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,984.7,4.0,243.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,1000.7,5.4,240.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,1016.7,20.8,209.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,1032.7,14.2,172.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,1048.7,11.8,353.2,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:26:00Z,26.2750,-94.4317,1064.7,17.7,171.2,-4.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,40.7,32.0,222.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,56.7,18.6,234.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,72.7,18.8,237.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,88.7,9.9,256.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,104.7,4.3,204.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,120.7,5.0,263.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,136.7,5.6,232.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,152.7,6.8,244.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,168.7,6.6,254.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,184.7,5.1,283.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,200.7,4.7,282.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,216.7,4.5,218.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,232.7,6.8,251.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,248.7,6.7,258.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,264.7,7.7,261.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,280.7,7.8,260.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,296.7,9.0,254.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,312.7,11.6,242.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,328.7,8.4,239.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,344.7,11.0,215.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,360.7,12.3,217.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,376.7,11.4,197.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,392.7,9.7,201.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,408.7,9.8,208.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,424.7,10.6,206.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,440.7,10.5,209.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,456.7,10.2,205.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,472.7,9.4,222.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,488.7,9.9,218.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,504.7,9.5,247.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,520.7,8.2,231.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,536.7,7.5,221.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,552.7,8.1,246.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,568.7,8.9,234.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,584.7,10.2,241.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,600.7,12.2,218.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,616.7,10.2,216.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,632.7,9.0,218.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,648.7,8.7,228.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,664.7,8.0,231.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,680.7,6.5,229.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,696.7,7.4,241.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,712.7,9.1,244.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,728.7,7.3,237.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,744.7,9.1,221.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,760.7,8.6,236.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,776.7,7.8,218.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,792.7,9.3,198.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,808.7,5.0,216.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,824.7,7.9,185.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,840.7,5.7,193.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,856.7,5.5,189.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,872.7,3.8,195.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,888.7,3.8,259.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,904.7,7.7,184.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,920.7,6.1,208.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,936.7,3.7,214.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,952.7,4.2,259.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,968.7,1.9,344.5,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,984.7,5.8,109.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,1000.7,0.4,146.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,1016.7,7.5,170.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,1032.7,0.9,102.5,-6.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,1048.7,37.2,340.8,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:36:00Z,26.2750,-94.4317,1064.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,40.6,30.8,223.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,56.6,18.8,227.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,72.6,20.3,239.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,88.6,12.2,236.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,104.6,5.4,228.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,120.6,5.3,271.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,136.6,6.8,238.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,152.6,7.4,238.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,168.6,4.1,240.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,184.6,4.6,256.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,200.6,3.6,231.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,216.6,5.5,222.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,232.6,6.0,260.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,248.6,7.6,245.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,264.6,9.3,254.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,280.6,8.5,243.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,296.6,13.7,240.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,312.6,12.0,239.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,328.6,9.0,237.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,344.6,11.3,230.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,360.6,10.3,211.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,376.6,11.3,192.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,392.6,10.7,196.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,408.6,12.4,202.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,424.6,11.5,214.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,440.6,10.7,200.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,456.6,9.7,212.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,472.6,10.5,216.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,488.6,10.9,226.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,504.6,12.2,230.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,520.6,10.6,223.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,536.6,9.5,231.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,552.6,6.0,214.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,568.6,8.1,217.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-08T03:46:00Z,26.2750,-94.4317,584.6,11.5,239.2,0.3,'111111111,111111111,111112221'
