owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,684.1,18.1,211.7,-5.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,700.1,26.0,130.2,2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,716.1,42.3,148.5,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,732.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,748.1,46.9,87.3,21.5,'111111314,111111314,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,764.1,22.8,246.7,-2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,780.1,16.8,160.9,-2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,796.1,16.8,115.0,-5.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,812.1,15.2,115.7,-6.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,828.1,17.4,116.7,-4.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,844.1,27.7,119.6,2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,860.1,42.6,117.2,10.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,876.1,73.3,116.0,8.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,892.1,97.2,118.6,6.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,908.1,96.8,109.5,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,924.1,90.8,112.7,-3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,940.1,75.0,137.3,-6.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,956.1,66.0,173.5,-13.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,972.1,74.6,206.0,-18.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,988.1,80.8,208.4,-22.0,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,1004.1,88.1,156.4,-10.6,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,1020.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:09:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,44.1,53.2,184.7,-11.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,60.1,44.7,185.1,-5.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,76.1,32.3,175.2,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,92.1,30.8,170.1,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,108.1,21.0,167.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,124.1,15.1,159.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,140.1,10.2,167.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,156.1,13.6,145.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,172.1,22.7,160.7,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,188.1,17.3,157.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,204.1,10.6,183.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,220.1,12.1,174.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,236.1,9.0,201.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,252.1,5.2,201.6,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,268.1,2.3,192.8,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,284.1,4.2,235.6,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,300.1,1.4,210.3,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,316.1,2.3,37.9,-0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,332.1,2.6,90.0,-1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,348.1,6.7,72.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,364.1,8.7,112.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,380.1,9.2,123.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,396.1,10.4,139.7,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,412.1,5.2,148.5,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,428.1,2.3,45.0,-2.1,'111331113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,444.1,2.4,104.6,1.5,'111331113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,460.1,4.3,162.4,-1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,476.1,2.1,135.0,-0.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,492.1,2.6,278.7,2.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,508.1,5.0,116.1,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,524.1,6.7,125.3,-1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,540.1,4.5,143.1,-3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,556.1,4.9,180.0,-5.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,572.1,11.2,208.9,-4.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,588.1,11.7,174.6,-5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,604.1,11.7,167.6,-1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,620.1,16.6,166.4,-1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,636.1,20.9,165.0,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,652.1,29.1,174.9,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,668.1,35.7,220.6,-7.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,684.1,24.3,134.7,-14.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,700.1,38.5,232.7,-13.3,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,716.1,39.6,217.5,10.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,732.1,77.9,156.4,9.6,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,748.1,45.5,28.9,21.7,'111114114,111114114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,764.1,32.7,240.9,-13.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,780.1,15.7,151.5,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,796.1,13.0,132.2,-5.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,812.1,12.7,126.3,-4.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,828.1,15.3,133.4,-5.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,844.1,26.6,114.0,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,860.1,47.2,117.4,10.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,876.1,81.8,117.1,9.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,892.1,104.7,116.2,7.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,908.1,93.5,111.9,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,924.1,88.2,112.1,-1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,940.1,74.0,135.5,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,956.1,68.4,192.7,-12.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,972.1,66.2,192.0,-22.9,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,988.1,63.3,195.7,-14.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,1004.1,66.6,103.2,29.4,'111111314,111111314,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,1020.1,74.5,126.3,7.8,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:19:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,44.1,53.4,186.3,-11.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,60.1,47.8,181.7,-6.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,76.1,34.3,175.7,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,92.1,30.9,170.3,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,108.1,24.1,171.9,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,124.1,14.1,171.4,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,140.1,12.1,160.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,156.1,15.0,152.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,172.1,21.9,159.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,188.1,14.2,150.0,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,204.1,11.7,147.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,220.1,11.1,168.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,236.1,7.1,184.8,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,252.1,1.9,191.9,-0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,268.1,1.5,180.0,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,284.1,3.3,238.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,300.1,2.3,140.2,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,316.1,1.5,132.3,-0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,332.1,1.6,145.3,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,348.1,5.0,109.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,364.1,7.3,128.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,380.1,12.7,126.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,396.1,11.0,138.3,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,412.1,7.5,149.7,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,428.1,1.5,352.4,-1.3,'111331113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,444.1,1.6,137.5,1.4,'111331113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,460.1,5.7,168.9,-0.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,476.1,4.2,114.1,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,492.1,1.4,39.3,2.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,508.1,5.6,141.5,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,524.1,4.0,182.9,-2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,540.1,5.4,167.2,-4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,556.1,11.1,196.2,-6.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,572.1,14.8,197.3,-8.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,588.1,13.8,191.3,-6.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,604.1,18.5,188.1,-5.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,620.1,18.1,178.4,-1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,636.1,23.4,186.4,-3.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,652.1,27.9,167.4,-5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,668.1,26.1,205.4,-12.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,684.1,32.6,204.1,-10.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,700.1,84.7,175.1,-8.2,'111114314,111114314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,716.1,25.0,86.1,-5.4,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,732.1,90.6,140.2,-14.5,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,748.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,764.1,14.3,215.4,-7.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,780.1,14.8,173.0,-4.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,796.1,15.9,132.2,-6.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,812.1,18.1,136.3,-7.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,828.1,16.3,127.5,-4.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,844.1,25.9,116.4,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,860.1,49.0,105.3,12.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,876.1,68.6,113.4,6.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,892.1,102.9,115.7,3.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,908.1,97.4,110.1,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,924.1,83.6,112.7,-2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,940.1,80.4,141.5,-12.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,956.1,74.2,190.2,-9.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,972.1,67.3,205.6,-20.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,988.1,70.3,187.4,-22.5,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,1004.1,45.6,216.4,-18.1,'111113314,111113314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,1020.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:29:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,44.1,51.5,185.0,-10.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,60.1,46.6,184.5,-6.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,76.1,36.6,171.8,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,92.1,36.4,168.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,108.1,25.5,165.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,124.1,17.3,156.5,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,140.1,15.6,162.5,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,156.1,14.2,156.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,172.1,20.8,155.0,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,188.1,17.0,162.5,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,204.1,13.2,153.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,220.1,13.1,173.9,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,236.1,10.7,206.6,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,252.1,3.7,237.2,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,268.1,2.2,210.1,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,284.1,3.2,241.8,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,300.1,1.8,229.4,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,316.1,1.5,293.2,-0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,332.1,1.8,42.7,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,348.1,5.0,92.3,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,364.1,6.9,143.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,380.1,8.0,127.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,396.1,11.2,131.4,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,412.1,6.9,163.1,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T19:39:00Z,28.1501,-89.8334,428.1,4.1,263.0,1.7,'111111113,111111113,111112223'
