owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,526.1,6.9,28.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,542.1,7.2,4.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,558.1,6.6,349.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,574.1,6.7,337.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,590.1,7.8,317.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,606.1,7.0,305.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,622.1,6.0,294.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,638.1,5.0,313.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,654.1,3.9,320.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,670.1,3.9,336.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,686.1,5.1,347.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,702.1,7.2,349.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,718.1,8.3,348.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,734.1,7.8,8.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,750.1,8.7,22.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,766.1,12.1,29.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,782.1,24.1,31.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,798.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,814.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,830.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,846.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,862.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,878.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,894.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,910.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,926.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,942.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,958.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,974.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,990.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,1006.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,1022.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,1038.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,1054.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:13:00Z,28.0261,-89.3011,1070.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,45.8,41.2,109.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,61.8,37.6,96.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,77.8,27.4,100.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,93.8,27.9,112.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,109.8,21.9,100.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,125.8,18.2,100.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,141.8,16.3,96.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,157.8,14.5,85.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,173.8,11.2,95.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,189.8,9.8,120.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,205.8,10.6,127.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,221.8,12.9,117.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,237.8,9.8,107.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,253.8,8.0,97.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,269.8,7.4,86.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,285.8,11.3,73.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,301.8,7.7,68.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,317.8,7.4,56.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,333.8,5.3,35.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,349.8,6.9,24.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,365.8,5.8,33.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,381.8,6.1,39.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,397.8,6.2,35.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,413.8,7.9,33.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,429.8,9.1,40.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,445.8,8.8,26.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,461.8,7.4,21.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,477.8,6.1,5.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,493.8,4.8,23.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,509.8,6.2,32.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,525.8,6.1,25.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,541.8,6.5,8.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,557.8,7.5,337.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,573.8,6.3,322.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,589.8,5.9,314.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,605.8,5.4,306.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,621.8,3.9,305.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,637.8,4.4,309.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,653.8,4.4,305.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,669.8,4.5,326.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,685.8,4.0,342.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,701.8,6.9,351.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,717.8,7.9,354.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,733.8,6.1,12.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,749.8,2.7,48.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,765.8,9.6,32.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,781.8,9.7,220.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,797.8,0.7,296.6,1.2,'111331411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,813.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,829.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,845.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,861.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,877.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,893.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,909.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,925.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,941.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,957.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,973.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,989.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,1005.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,1021.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,1037.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,1053.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:23:00Z,28.0261,-89.3011,1069.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,45.2,41.5,109.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,61.2,37.2,95.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,77.2,31.3,102.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,93.2,27.2,106.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,109.2,20.8,103.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,125.2,16.4,102.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,141.2,15.5,95.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,157.2,15.1,91.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,173.2,11.8,92.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,189.2,9.3,119.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,205.2,8.5,132.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,221.2,9.8,115.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,237.2,9.7,104.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,253.2,7.0,99.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,269.2,7.4,82.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,285.2,9.6,69.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,301.2,7.5,69.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,317.2,6.0,41.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,333.2,6.3,28.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,349.2,6.9,26.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,365.2,6.3,15.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,381.2,5.4,29.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,397.2,7.1,25.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,413.2,8.2,32.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,429.2,8.4,31.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,445.2,8.0,29.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,461.2,7.0,19.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,477.2,5.2,8.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,493.2,3.7,35.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,509.2,4.2,46.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,525.2,5.5,25.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,541.2,5.5,2.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,557.2,6.1,338.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,573.2,6.4,327.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,589.2,6.0,319.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,605.2,6.0,309.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,621.2,5.0,305.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,637.2,4.7,309.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,653.2,4.6,319.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,669.2,3.1,343.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,685.2,4.6,353.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,701.2,6.3,356.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,717.2,6.3,357.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,733.2,6.2,6.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,749.2,6.7,4.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,765.2,6.1,13.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,781.2,3.4,79.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,797.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,813.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,829.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,861.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,893.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,925.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,957.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,989.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,1021.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,1053.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:33:00Z,28.0261,-89.3011,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:43:00Z,28.0261,-89.3011,45.1,43.0,107.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:43:00Z,28.0261,-89.3011,61.1,38.5,100.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:43:00Z,28.0261,-89.3011,77.1,31.5,101.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:43:00Z,28.0261,-89.3011,93.1,27.1,102.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:43:00Z,28.0261,-89.3011,109.1,20.3,100.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-03T01:43:00Z,28.0261,-89.3011,125.1,16.9,106.2,-1.4,'111111111,111111111,111112221'
