owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,527.4,11.1,244.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,559.4,7.4,240.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,591.4,4.5,210.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,623.4,5.3,165.7,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,655.4,5.8,144.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,687.4,9.2,150.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,719.4,7.8,172.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,751.4,9.7,198.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,783.4,4.5,181.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,815.4,4.9,21.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,847.4,10.9,285.4,3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,879.4,26.6,270.0,9.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,911.4,19.7,15.3,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,975.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,1007.4,9.3,37.6,5.9,'111111311,111111311,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,1039.4,25.9,121.6,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,1071.4,6.9,55.6,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,1103.4,0.3,45.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:41:00Z,28.1779,-89.1183,1135.4,1.4,320.7,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,79.4,40.1,140.2,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,111.4,31.2,142.7,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,143.4,16.2,160.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,175.4,18.4,192.2,-0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,207.4,15.0,190.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,239.4,5.2,180.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,271.4,2.5,226.6,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,303.4,11.0,254.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,335.4,15.6,245.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,367.4,14.2,244.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,399.4,15.5,240.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,431.4,17.4,243.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,463.4,18.1,243.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,495.4,14.8,242.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,527.4,10.0,247.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,559.4,6.5,240.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,591.4,3.5,191.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,623.4,5.1,165.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,655.4,8.0,157.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,687.4,8.5,158.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,719.4,7.7,168.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,751.4,8.5,205.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,783.4,8.0,202.7,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,815.4,5.1,231.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,847.4,2.9,17.8,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,879.4,19.7,268.0,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,911.4,3.0,25.7,2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,975.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,1007.4,7.9,224.0,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,1039.4,8.7,84.1,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,1071.4,6.6,24.2,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,1103.4,0.9,180.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T13:51:00Z,28.1779,-89.1189,1135.4,3.1,103.1,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,79.4,40.9,140.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,111.4,29.5,142.9,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,143.4,14.8,156.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,175.4,17.8,190.0,-0.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,207.4,16.1,191.8,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,239.4,7.2,201.9,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,271.4,2.2,185.2,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,303.4,9.4,241.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,335.4,14.1,245.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,367.4,15.5,242.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,399.4,14.9,238.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,431.4,17.0,240.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,463.4,16.5,242.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,495.4,11.9,243.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,527.4,10.8,240.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,559.4,5.5,242.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,591.4,4.9,211.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,623.4,4.5,167.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,655.4,8.5,152.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,687.4,8.9,158.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,719.4,8.9,186.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,751.4,8.1,191.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,783.4,8.5,220.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,815.4,3.2,237.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,847.4,7.6,299.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,879.4,18.2,45.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,911.4,15.8,349.4,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,943.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,975.4,6.7,352.2,11.0,'111111411,111111411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,1007.4,12.3,37.7,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,1039.4,7.6,213.7,7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,1071.4,8.7,43.6,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,1103.4,1.7,329.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:01:00Z,28.1779,-89.1189,1135.4,1.8,60.6,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,79.4,40.3,140.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,111.4,26.2,144.3,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,143.4,12.0,150.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,175.4,14.3,191.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,207.4,12.2,198.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,239.4,6.1,208.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,271.4,0.9,200.6,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,303.4,11.6,241.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,335.4,14.5,247.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,367.4,13.9,243.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,399.4,13.8,239.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,431.4,16.9,243.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,463.4,16.5,243.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,495.4,12.1,251.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,527.4,9.0,247.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,559.4,5.2,242.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,591.4,2.7,193.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,623.4,4.5,167.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,655.4,6.4,144.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,687.4,8.5,155.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,719.4,8.5,174.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,751.4,7.9,190.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,783.4,13.2,226.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,815.4,1.7,283.2,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,847.4,5.5,19.1,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,879.4,7.2,9.6,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,911.4,15.2,68.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,943.4,7.5,219.0,-0.5,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,975.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,1007.4,15.3,89.3,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,1039.4,13.3,54.8,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,1071.4,6.2,36.5,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,1103.4,1.5,258.7,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:11:00Z,28.1779,-89.1189,1135.4,3.1,91.8,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,79.4,40.6,143.0,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,111.4,26.6,142.8,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,143.4,13.7,150.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,175.4,15.7,196.2,0.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,207.4,11.7,203.1,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,239.4,6.3,205.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,271.4,3.3,203.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,303.4,12.0,241.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,335.4,14.8,249.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,367.4,13.5,239.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,399.4,14.1,235.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,431.4,17.9,241.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,463.4,15.6,241.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,495.4,12.1,243.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,527.4,8.7,244.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,559.4,5.6,230.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,591.4,4.8,201.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,623.4,5.9,165.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,655.4,7.7,170.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,687.4,9.8,168.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,719.4,9.3,185.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,751.4,11.9,209.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,783.4,10.6,223.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,815.4,1.7,283.2,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,847.4,2.1,340.7,-1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,879.4,9.9,58.2,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,911.4,23.4,298.0,-8.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,943.4,9.7,54.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,975.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,1007.4,20.3,63.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,1039.4,7.5,93.8,5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,1071.4,2.5,341.6,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,1103.4,2.8,67.1,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:21:00Z,28.1779,-89.1189,1135.4,3.0,74.6,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,79.4,41.7,141.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,111.4,26.3,141.2,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,143.4,12.6,146.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,175.4,14.1,199.1,0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,207.4,11.8,207.2,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,239.4,6.0,214.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,271.4,3.1,232.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,303.4,12.3,238.2,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,335.4,15.3,247.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,367.4,15.1,240.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,399.4,15.9,231.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,431.4,17.0,236.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,463.4,16.2,241.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,495.4,11.0,242.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,527.4,9.7,238.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,559.4,4.9,238.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,591.4,5.6,181.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,623.4,7.0,166.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,655.4,7.4,142.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,687.4,10.6,165.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,719.4,7.1,166.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,751.4,8.4,204.7,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,783.4,5.7,229.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,815.4,8.4,246.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,847.4,6.9,274.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,879.4,14.1,272.0,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-05T14:31:00Z,28.1779,-89.1189,911.4,6.0,335.2,-5.9,'111111111,111111111,111112221'
