owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-11T11:51:00Z,28.1779,-89.1175,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T12:01:00Z,28.1779,-89.1175,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T12:11:00Z,28.1779,-89.1175,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T12:21:00Z,28.1779,-89.1174,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T12:31:00Z,28.1778,-89.1174,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T12:41:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T12:51:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T13:01:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T13:11:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T13:21:00Z,28.1778,-89.1174,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T13:31:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T13:41:00Z,28.1778,-89.1174,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T13:51:00Z,28.1777,-89.1173,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T14:01:00Z,28.1777,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T14:11:00Z,28.1777,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T14:21:00Z,28.1777,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T14:31:00Z,28.1777,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T14:41:00Z,28.1777,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T14:51:00Z,28.1777,-89.1173,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T15:01:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T15:11:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T15:21:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T15:31:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T15:41:00Z,28.1777,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T15:51:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T16:01:00Z,28.1777,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T16:11:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T16:21:00Z,28.1777,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T16:31:00Z,28.1777,-89.1173,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T16:41:00Z,28.1776,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T16:51:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T17:01:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T17:11:00Z,28.1776,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T17:21:00Z,28.1776,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T17:31:00Z,28.1776,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T17:41:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T17:51:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T18:01:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T18:11:00Z,28.1776,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T18:21:00Z,28.1776,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T18:31:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T18:41:00Z,28.1776,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T18:51:00Z,28.1776,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T19:01:00Z,28.1776,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T19:11:00Z,28.1776,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T19:21:00Z,28.1776,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T19:31:00Z,28.1776,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T19:41:00Z,28.1776,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T19:51:00Z,28.1776,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T20:01:00Z,28.1776,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T20:11:00Z,28.1776,-89.1172,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T20:21:00Z,28.1776,-89.1172,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T20:31:00Z,28.1776,-89.1172,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T20:41:00Z,28.1776,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T20:51:00Z,28.1776,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T21:01:00Z,28.1776,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T21:11:00Z,28.1776,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T21:21:00Z,28.1776,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T21:31:00Z,28.1776,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T21:41:00Z,28.1776,-89.1173,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T21:51:00Z,28.1776,-89.1172,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T22:01:00Z,28.1776,-89.1172,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T22:11:00Z,28.1776,-89.1173,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T22:21:00Z,28.1776,-89.1173,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T22:31:00Z,28.1776,-89.1173,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T22:41:00Z,28.1775,-89.1173,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T22:51:00Z,28.1776,-89.1172,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T23:01:00Z,28.1776,-89.1172,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T23:11:00Z,28.1776,-89.1172,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T23:21:00Z,28.1776,-89.1172,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T23:31:00Z,28.1776,-89.1172,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T23:41:00Z,28.1776,-89.1172,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-11T23:51:00Z,28.1776,-89.1173,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T00:01:00Z,28.1776,-89.1172,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T00:11:00Z,28.1776,-89.1172,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T00:21:00Z,28.1776,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T00:31:00Z,28.1776,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T00:41:00Z,28.1776,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T00:51:00Z,28.1776,-89.1173,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T01:01:00Z,28.1776,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T01:11:00Z,28.1776,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T01:21:00Z,28.1776,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T01:31:00Z,28.1776,-89.1173,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T01:41:00Z,28.1776,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T01:51:00Z,28.1776,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T02:01:00Z,28.1776,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T02:11:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T02:21:00Z,28.1776,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T02:31:00Z,28.1776,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T02:41:00Z,28.1776,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T02:51:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T03:01:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T03:11:00Z,28.1776,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T03:21:00Z,28.1775,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T03:31:00Z,28.1775,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T03:41:00Z,28.1775,-89.1173,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T03:51:00Z,28.1775,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T04:01:00Z,28.1775,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T04:11:00Z,28.1775,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T04:21:00Z,28.1775,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T04:31:00Z,28.1775,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T04:41:00Z,28.1775,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T04:51:00Z,28.1775,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T05:01:00Z,28.1775,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T05:11:00Z,28.1775,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T05:21:00Z,28.1775,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T05:31:00Z,28.1775,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T05:41:00Z,28.1775,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T05:51:00Z,28.1775,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T06:01:00Z,28.1776,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T06:11:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T06:21:00Z,28.1776,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T06:31:00Z,28.1776,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T06:41:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T06:51:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T07:01:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T07:11:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T07:21:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T07:31:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T07:41:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T07:51:00Z,28.1776,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T08:01:00Z,28.1776,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T08:11:00Z,28.1776,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T08:21:00Z,28.1776,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T08:31:00Z,28.1776,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T08:41:00Z,28.1776,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T08:51:00Z,28.1776,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T09:01:00Z,28.1776,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T09:11:00Z,28.1776,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T09:21:00Z,28.1776,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T09:31:00Z,28.1776,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T09:41:00Z,28.1776,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T09:51:00Z,28.1776,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T10:01:00Z,28.1776,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T10:11:00Z,28.1775,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T10:21:00Z,28.1776,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T10:31:00Z,28.1776,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T10:41:00Z,28.1776,-89.1172,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T10:51:00Z,28.1776,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T11:01:00Z,28.1775,-89.1172,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T11:11:00Z,28.1776,-89.1172,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T11:21:00Z,28.1775,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T11:31:00Z,28.1774,-89.1173,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T11:41:00Z,28.1774,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T11:51:00Z,28.1774,-89.1173,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T12:01:00Z,28.1774,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T12:11:00Z,28.1774,-89.1173,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T12:31:00Z,28.1774,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T12:41:00Z,28.1774,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T12:51:00Z,28.1774,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T13:01:00Z,28.1774,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T13:11:00Z,28.1775,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T13:21:00Z,28.1774,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T13:31:00Z,28.1774,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T13:41:00Z,28.1774,-89.1173,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T13:51:00Z,28.1774,-89.1173,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T14:01:00Z,28.1774,-89.1173,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T14:11:00Z,28.1774,-89.1173,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T14:21:00Z,28.1775,-89.1172,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T14:31:00Z,28.1775,-89.1172,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T14:41:00Z,28.1775,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T14:51:00Z,28.1775,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T15:01:00Z,28.1775,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T15:11:00Z,28.1775,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T15:21:00Z,28.1775,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T15:31:00Z,28.1775,-89.1172,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T15:41:00Z,28.1777,-89.1173,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T15:51:00Z,28.1778,-89.1174,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T16:01:00Z,28.1778,-89.1173,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T16:11:00Z,28.1777,-89.1174,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T16:21:00Z,28.1778,-89.1174,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T16:31:00Z,28.1778,-89.1174,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T16:41:00Z,28.1777,-89.1174,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T16:51:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T17:01:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T17:11:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T17:21:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T17:31:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T17:41:00Z,28.1778,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T17:51:00Z,28.1778,-89.1174,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T18:01:00Z,28.1778,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T18:11:00Z,28.1778,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T18:21:00Z,28.1778,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T18:31:00Z,28.1778,-89.1174,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T18:41:00Z,28.1778,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T18:51:00Z,28.1779,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T19:01:00Z,28.1779,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T19:11:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T19:21:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T19:31:00Z,28.1777,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T19:41:00Z,28.1777,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T19:51:00Z,28.1777,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T20:01:00Z,28.1777,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T20:11:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T20:21:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T20:31:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T20:41:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T20:51:00Z,28.1777,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T21:01:00Z,28.1778,-89.1174,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T21:11:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T21:21:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T21:31:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T21:41:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T21:51:00Z,28.1778,-89.1173,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T22:01:00Z,28.1778,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T22:11:00Z,28.1776,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T22:21:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T22:31:00Z,28.1777,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T22:41:00Z,28.1777,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T22:51:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T23:01:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T23:11:00Z,28.1777,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T23:21:00Z,28.1777,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T23:31:00Z,28.1777,-89.1172,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T23:41:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-12T23:51:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T00:01:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T00:11:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T00:21:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T00:31:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T00:41:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T00:51:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T01:01:00Z,28.1777,-89.1173,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T01:11:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T01:21:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T01:31:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T01:41:00Z,28.1777,-89.1173,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T01:51:00Z,28.1777,-89.1172,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T02:01:00Z,28.1777,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T02:11:00Z,28.1777,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T02:21:00Z,28.1777,-89.1173,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T02:31:00Z,28.1777,-89.1173,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T02:41:00Z,28.1776,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T02:51:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T03:01:00Z,28.1778,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T03:11:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T03:21:00Z,28.1778,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T03:31:00Z,28.1778,-89.1173,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T03:41:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T03:51:00Z,28.1778,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T04:01:00Z,28.1777,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T04:11:00Z,28.1777,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T04:21:00Z,28.1777,-89.1174,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-13T04:31:00Z,28.1777,-89.1174,30.0,23.1,11111222
