owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,161.5,23.4,183.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,169.5,23.4,182.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,177.5,23.2,181.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,185.5,22.9,180.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,193.5,22.9,178.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,201.5,23.4,177.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,209.5,23.3,177.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,217.5,23.4,175.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,225.5,22.2,180.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:41:00Z,28.1778,-89.1174,233.5,21.7,177.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,41.5,28.0,187.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,49.5,27.3,186.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,57.5,26.3,189.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,65.5,25.7,188.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,73.5,25.3,188.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,81.5,24.1,188.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,89.5,22.9,190.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,97.5,23.3,187.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,105.5,23.2,188.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,113.5,23.0,191.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,121.5,23.2,190.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,129.5,23.5,187.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,137.5,23.1,188.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,145.5,23.3,186.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,153.5,23.6,184.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,161.5,23.7,183.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,169.5,23.7,181.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,177.5,23.9,179.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,185.5,23.7,179.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,193.5,24.1,176.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,201.5,24.0,175.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,209.5,23.2,178.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,217.5,22.5,182.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,225.5,23.1,177.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T04:51:00Z,28.1778,-89.1174,233.5,22.9,177.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,41.5,28.2,185.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,49.5,28.7,184.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,57.5,28.3,183.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,65.5,27.5,183.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,73.5,26.2,184.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,81.5,26.3,183.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,89.5,25.3,185.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,97.5,24.9,187.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,105.5,23.8,187.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,113.5,25.0,184.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,121.5,24.5,185.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,129.5,23.5,185.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,137.5,23.1,188.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,145.5,23.2,187.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,153.5,22.9,186.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,161.5,22.4,185.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,169.5,22.5,185.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,177.5,22.2,186.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,185.5,22.4,183.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,193.5,22.8,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,201.5,23.2,177.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,209.5,23.2,176.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,217.5,23.7,177.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,225.5,26.6,172.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:01:00Z,28.1778,-89.1174,233.5,24.1,173.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,41.5,25.4,188.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,49.5,25.4,186.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,57.5,24.7,186.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,65.5,23.9,186.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,73.5,23.3,187.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,81.5,22.6,188.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,89.5,21.5,192.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,97.5,21.3,193.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,105.5,21.7,192.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,113.5,21.4,189.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,121.5,22.0,188.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,129.5,22.3,186.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,137.5,22.6,186.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,145.5,22.3,186.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,153.5,22.5,184.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,161.5,22.4,185.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,169.5,23.1,182.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,177.5,22.4,183.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,185.5,22.6,181.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,193.5,23.0,179.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,201.5,22.9,179.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,209.5,22.6,178.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,217.5,23.6,176.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,225.5,25.4,172.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:11:00Z,28.1778,-89.1174,233.5,23.4,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,41.5,28.1,188.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,49.5,27.2,188.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,57.5,26.2,188.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,65.5,24.9,188.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,73.5,24.1,186.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,81.5,24.3,185.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,89.5,23.7,185.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,97.5,23.1,184.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,105.5,22.8,182.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,113.5,22.5,183.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,121.5,21.4,187.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,129.5,20.8,189.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,137.5,20.5,189.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,145.5,21.7,184.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,153.5,21.8,182.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,161.5,21.2,183.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,169.5,21.9,181.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,177.5,21.8,180.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,185.5,21.6,181.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,193.5,21.6,181.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,201.5,21.7,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,209.5,21.8,181.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,217.5,22.4,177.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,225.5,23.3,173.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:21:00Z,28.1778,-89.1174,233.5,20.9,182.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,41.5,24.3,191.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,49.5,23.7,190.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,57.5,23.7,186.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,65.5,23.9,185.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,73.5,23.7,185.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,81.5,23.2,185.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,89.5,22.4,185.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,97.5,22.1,186.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,105.5,21.9,186.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,113.5,21.2,188.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,121.5,21.5,187.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,129.5,21.7,185.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,137.5,22.0,183.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,145.5,22.1,183.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,153.5,22.1,182.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,161.5,22.2,181.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,169.5,21.9,181.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,177.5,22.2,179.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,185.5,22.0,179.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,193.5,22.3,177.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,201.5,22.5,177.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,209.5,22.1,177.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,217.5,22.6,178.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,225.5,22.6,180.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:31:00Z,28.1778,-89.1174,233.5,23.5,199.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,41.5,27.2,187.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,49.5,26.5,189.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,57.5,25.4,191.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,65.5,24.1,191.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,73.5,23.2,191.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,81.5,22.2,191.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,89.5,21.7,191.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,97.5,21.3,189.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,105.5,21.6,189.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,113.5,21.5,190.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,121.5,21.7,187.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,129.5,22.3,184.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,137.5,22.0,183.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,145.5,22.2,182.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,153.5,22.3,181.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,161.5,22.7,179.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,169.5,22.3,179.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,177.5,22.4,178.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,185.5,22.3,178.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,193.5,22.2,177.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,201.5,22.3,177.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,209.5,22.1,178.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,217.5,22.0,178.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,225.5,22.4,178.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:41:00Z,28.1778,-89.1174,233.5,21.7,198.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,41.5,27.0,187.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,49.5,26.5,184.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,57.5,25.4,183.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,65.5,24.3,184.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,73.5,23.0,187.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,81.5,23.0,186.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,89.5,22.4,186.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,97.5,22.9,183.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,105.5,22.2,185.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,113.5,22.5,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,121.5,21.8,186.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,129.5,21.7,183.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,137.5,22.9,179.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,145.5,22.2,181.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,153.5,22.3,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,161.5,21.9,181.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,169.5,22.1,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,177.5,22.0,179.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,185.5,22.1,177.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-11T05:51:00Z,28.1778,-89.1174,193.5,22.1,177.9,-9999.0,'111111111,111111111,999999991'
