owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,283.1,10.2,219.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,299.1,8.8,237.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,315.1,7.6,242.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,331.1,7.4,251.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,347.1,8.3,234.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,363.1,8.5,229.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,379.1,8.5,240.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,395.1,8.3,232.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,411.1,9.8,246.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,427.1,5.5,243.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,443.1,7.4,246.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,459.1,4.7,258.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,475.1,4.9,263.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,491.1,3.6,313.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,507.1,2.9,264.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,523.1,1.7,287.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,539.1,1.7,237.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,555.1,3.0,86.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,571.1,3.8,109.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,587.1,4.9,80.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,603.1,4.7,121.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,619.1,4.3,166.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,635.1,4.4,157.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,651.1,5.6,146.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,667.1,4.4,148.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,683.1,8.9,160.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,699.1,4.1,150.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,715.1,7.5,141.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,731.1,6.0,168.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,747.1,4.7,177.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,763.1,5.9,166.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,779.1,5.3,167.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,795.1,4.2,192.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,811.1,5.0,190.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,827.1,2.7,177.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,843.1,1.6,214.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,859.1,1.9,78.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,875.1,0.6,180.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,891.1,2.2,100.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,907.1,1.1,52.1,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,923.1,0.7,351.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,939.1,1.3,212.5,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,955.1,2.0,278.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,971.1,2.2,190.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,987.1,4.4,223.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,1003.1,2.2,155.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,1019.1,2.5,211.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,1035.1,4.2,313.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,1051.1,3.4,259.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T07:52:00Z,28.1630,-88.4837,1067.1,2.3,316.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,43.1,12.1,260.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,59.1,18.2,249.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,75.1,17.4,260.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,91.1,14.0,254.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,107.1,10.6,249.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,123.1,13.7,253.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,139.1,13.7,265.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,155.1,12.1,249.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,171.1,12.4,238.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,187.1,14.1,233.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,203.1,15.1,230.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,219.1,11.4,230.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,235.1,11.5,231.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,251.1,13.2,221.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,267.1,13.3,212.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,283.1,9.8,214.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,299.1,9.4,237.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,315.1,8.5,236.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,331.1,7.3,232.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,347.1,7.5,218.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,363.1,7.8,233.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,379.1,8.6,222.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,395.1,9.9,233.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,411.1,7.7,242.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,427.1,9.0,240.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,443.1,9.5,246.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,459.1,6.5,244.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,475.1,4.3,255.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,491.1,3.7,299.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,507.1,1.6,280.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,523.1,2.1,275.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,539.1,1.4,245.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,555.1,1.8,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,571.1,3.0,164.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,587.1,5.6,97.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,603.1,4.5,149.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,619.1,6.0,152.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,635.1,4.8,155.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,651.1,4.4,173.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,667.1,3.7,139.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,683.1,5.8,146.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,699.1,7.7,162.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,715.1,6.4,160.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,731.1,6.6,166.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,747.1,6.8,168.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,763.1,6.6,168.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,779.1,5.4,171.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,795.1,5.5,173.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,811.1,3.3,176.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,827.1,1.4,192.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,843.1,2.3,172.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,859.1,1.3,116.6,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,875.1,2.3,115.5,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,891.1,2.2,147.7,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,907.1,4.7,65.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,923.1,2.3,219.8,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,939.1,0.9,238.0,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,955.1,1.6,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,971.1,1.6,360.0,1.8,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,987.1,1.5,238.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,1003.1,2.7,148.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,1019.1,3.4,292.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,1035.1,3.0,315.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,1051.1,6.0,220.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:02:00Z,28.1630,-88.4837,1067.1,5.3,308.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,43.1,14.5,250.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,59.1,17.1,244.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,75.1,17.2,249.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,91.1,13.6,243.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,107.1,12.9,244.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,123.1,13.6,250.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,139.1,13.9,265.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,155.1,14.6,249.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,171.1,10.9,220.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,187.1,15.0,226.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,203.1,13.2,227.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,219.1,12.9,226.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,235.1,13.2,221.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,251.1,11.5,202.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,267.1,11.9,207.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,283.1,10.5,220.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,299.1,7.1,232.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,315.1,6.5,239.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,331.1,3.3,211.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,347.1,6.9,226.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,363.1,8.1,229.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,379.1,5.7,220.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,395.1,8.5,237.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,411.1,7.8,240.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,427.1,9.9,240.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,443.1,8.0,237.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,459.1,6.6,226.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,475.1,5.7,275.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,491.1,3.4,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,507.1,1.8,240.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,523.1,1.5,233.1,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,539.1,1.4,175.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,555.1,3.1,155.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,571.1,2.5,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,587.1,3.0,109.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,603.1,5.4,132.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,619.1,4.4,157.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,635.1,5.2,166.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,651.1,4.9,167.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,667.1,5.4,148.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,683.1,4.9,163.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,699.1,8.5,167.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,715.1,8.1,147.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,731.1,7.1,180.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,747.1,8.4,169.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,763.1,7.5,160.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,779.1,7.7,177.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,795.1,5.6,168.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,811.1,3.1,213.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,827.1,4.1,144.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,843.1,4.6,166.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,859.1,5.8,166.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,875.1,3.6,176.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,891.1,2.8,160.9,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,907.1,4.3,113.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,923.1,1.9,183.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,939.1,0.9,288.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,955.1,2.8,192.5,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,971.1,1.4,204.8,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,987.1,5.1,257.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,1003.1,2.4,204.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,1019.1,2.5,201.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,1035.1,4.7,316.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,1051.1,5.3,214.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:12:00Z,28.1630,-88.4837,1067.1,5.2,234.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:22:00Z,28.1630,-88.4837,43.1,12.8,243.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:22:00Z,28.1630,-88.4837,59.1,15.7,244.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:22:00Z,28.1630,-88.4837,75.1,17.8,252.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:22:00Z,28.1630,-88.4837,91.1,11.8,252.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:22:00Z,28.1630,-88.4837,107.1,14.1,246.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:22:00Z,28.1630,-88.4837,123.1,16.2,251.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T08:22:00Z,28.1630,-88.4837,139.1,13.4,267.9,-1.3,'111111111,111111111,111112221'
