owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,16.1,25.6,278.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,16.6,25.0,285.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,17.1,25.9,277.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,17.6,25.7,276.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,18.1,26.9,270.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,18.6,28.9,267.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,19.1,26.6,270.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,19.6,28.1,265.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,20.1,27.6,265.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,20.6,25.7,272.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,21.1,34.3,274.7,1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,21.6,49.8,295.9,-5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,22.1,3.3,318.7,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,22.6,19.1,289.3,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,23.1,53.4,242.6,15.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,23.6,26.1,41.4,-8.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,24.1,106.5,10.8,-36.3,'111111314,111111314,111312224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,24.6,71.3,239.8,9.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,25.1,37.3,292.6,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,25.6,36.4,287.9,4.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,26.1,34.1,298.6,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,26.6,42.6,304.6,-5.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,27.1,32.4,292.3,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,27.6,17.6,289.0,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,28.1,20.0,283.9,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,28.6,12.0,292.5,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,29.1,20.2,56.9,-15.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,29.6,39.0,52.8,-7.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,30.1,78.1,338.3,-80.9,'111114414,111114414,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:10:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,8.6,25.2,278.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,9.1,25.3,278.9,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,9.6,25.1,280.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,10.1,25.4,280.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,10.6,25.6,282.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,11.1,24.9,282.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,11.6,25.2,284.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,12.1,22.1,276.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,12.6,24.3,279.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,13.1,25.5,282.7,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,13.6,25.3,280.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,14.1,25.3,279.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,14.6,26.6,277.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,15.1,26.2,275.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,15.6,27.0,274.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,16.1,28.3,273.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,16.6,26.7,275.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,17.1,27.6,274.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,17.6,27.8,271.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,18.1,30.6,261.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,18.6,31.7,258.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,19.1,30.9,262.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,19.6,32.6,256.5,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,20.1,31.0,257.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,20.6,29.4,262.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,21.1,32.1,274.3,0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,21.6,50.8,272.5,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,22.1,7.2,317.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,22.6,20.9,276.6,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,23.1,48.2,250.1,10.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,23.6,92.0,263.3,11.1,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,24.1,116.9,358.1,-37.9,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,24.6,28.5,268.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,25.1,37.5,282.0,4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,25.6,40.5,294.4,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,26.1,37.6,299.1,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,26.6,54.6,300.5,-6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,27.1,33.2,298.4,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,27.6,20.9,319.1,-4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,28.1,6.9,346.6,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,28.6,16.5,38.6,-11.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,29.1,24.2,61.8,-13.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,29.6,37.7,95.9,-11.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,30.1,50.4,267.4,10.7,'111114314,111114314,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,30.6,84.8,332.5,-4.6,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:20:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,8.6,24.0,281.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,9.1,24.1,281.7,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,9.6,24.4,280.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,10.1,24.6,282.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,10.6,25.1,282.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,11.1,25.3,283.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,11.6,25.1,283.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,12.1,23.1,278.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,12.6,23.3,281.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,13.1,23.7,284.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,13.6,23.6,282.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,14.1,24.6,280.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,14.6,24.8,280.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,15.1,24.9,280.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,15.6,24.1,280.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,16.1,26.3,277.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,16.6,24.7,281.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,17.1,26.6,276.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,17.6,26.4,273.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,18.1,27.8,266.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,18.6,29.1,263.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,19.1,28.9,266.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,19.6,29.0,262.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,20.1,29.1,262.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,20.6,26.6,271.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,21.1,30.1,275.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,21.6,47.2,279.1,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,22.1,11.3,359.0,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,22.6,19.5,291.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,23.1,35.0,264.1,5.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,23.6,90.6,234.5,29.4,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,24.1,104.6,8.8,-38.4,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,24.6,33.8,358.1,-17.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,25.1,33.8,267.5,6.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,25.6,34.7,294.0,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,26.1,38.5,298.4,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,26.6,46.1,309.2,-8.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,27.1,24.2,299.4,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,27.6,23.4,303.5,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,28.1,17.4,318.5,-4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,28.6,9.3,9.3,-7.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,29.1,23.5,17.6,-16.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,29.6,51.0,73.8,-28.8,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,30.1,252.2,68.1,-107.6,'111444414,111114414,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:30:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,8.6,24.0,279.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,9.1,24.2,281.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,9.6,23.7,280.9,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,10.1,24.2,284.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,10.6,24.0,281.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,11.1,24.4,282.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,11.6,24.9,284.9,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,12.1,22.5,278.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,12.6,22.9,280.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,13.1,24.6,281.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,13.6,24.7,280.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,14.1,25.5,277.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,14.6,25.0,278.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,15.1,24.6,277.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,15.6,25.9,278.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,16.1,26.2,275.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,16.6,24.5,281.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,17.1,25.9,276.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,17.6,25.8,278.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,18.1,27.5,270.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,18.6,27.0,268.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,19.1,27.3,271.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,19.6,28.9,264.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,20.1,29.0,261.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,20.6,26.8,271.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,21.1,29.9,277.1,0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,21.6,49.4,281.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,22.1,18.9,7.6,-4.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,22.6,17.0,292.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,23.1,46.2,247.2,10.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,23.6,109.1,223.8,31.2,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,24.1,70.1,332.5,-18.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,24.6,43.3,305.1,-10.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,25.1,37.1,287.3,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,25.6,37.2,293.1,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,26.1,36.6,298.5,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,26.6,41.7,307.3,-6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,27.1,36.5,318.3,-10.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,27.6,28.8,310.5,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,28.1,24.7,309.4,-4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,28.6,8.2,356.5,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,29.1,8.5,116.0,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,29.6,52.6,49.9,-26.7,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,30.1,406.9,86.3,-7.4,'111443414,111113414,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,30.6,27.5,156.7,-9.7,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-12-08T15:40:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
