owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-04-06T09:25:00Z,27.3539,-94.6254,79.0,57.8,45.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T09:45:00Z,27.3539,-94.6254,79.0,58.8,45.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T10:05:00Z,27.3539,-94.6254,79.0,59.8,46.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T10:25:00Z,27.3539,-94.6254,79.0,59.3,47.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T10:45:00Z,27.3539,-94.6254,79.0,59.1,49.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T11:05:00Z,27.3539,-94.6254,79.0,58.7,50.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T11:25:00Z,27.3539,-94.6254,79.0,59.4,50.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T11:45:00Z,27.3539,-94.6254,79.0,59.9,49.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T12:05:00Z,27.3539,-94.6254,79.0,60.3,48.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T12:25:00Z,27.3539,-94.6254,79.0,59.6,48.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T12:45:00Z,27.3539,-94.6254,79.0,60.3,47.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T13:05:00Z,27.3539,-94.6254,79.0,60.0,48.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T13:25:00Z,27.3539,-94.6254,79.0,61.4,50.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T13:45:00Z,27.3539,-94.6254,79.0,62.9,51.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T14:05:00Z,27.3539,-94.6254,79.0,63.0,52.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T14:25:00Z,27.3539,-94.6254,79.0,65.4,54.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T14:45:00Z,27.3539,-94.6254,79.0,64.9,54.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T15:05:00Z,27.3539,-94.6254,79.0,65.4,56.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T15:25:00Z,27.3539,-94.6254,79.0,66.1,57.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T15:45:00Z,27.3539,-94.6254,79.0,69.3,57.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T16:05:00Z,27.3539,-94.6254,79.0,67.7,58.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T16:25:00Z,27.3539,-94.6254,79.0,68.5,59.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T16:45:00Z,27.3539,-94.6254,79.0,68.8,58.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T17:05:00Z,27.3539,-94.6254,79.0,68.0,58.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T17:25:00Z,27.3539,-94.6254,79.0,67.1,59.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T17:45:00Z,27.3539,-94.6254,79.0,63.6,59.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T18:05:00Z,27.3539,-94.6254,79.0,70.9,60.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T18:25:00Z,27.3539,-94.6254,79.0,68.0,60.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T18:45:00Z,27.3539,-94.6254,79.0,68.8,61.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T19:05:00Z,27.3539,-94.6254,79.0,68.2,61.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T19:25:00Z,27.3539,-94.6254,79.0,67.0,61.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T19:45:00Z,27.3539,-94.6254,79.0,68.2,62.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T20:05:00Z,27.3539,-94.6254,79.0,66.2,61.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T20:25:00Z,27.3539,-94.6254,79.0,66.8,61.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T20:45:00Z,27.3539,-94.6254,79.0,65.1,61.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T21:05:00Z,27.3539,-94.6254,79.0,64.4,61.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T21:25:00Z,27.3539,-94.6254,79.0,62.7,62.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T21:45:00Z,27.3539,-94.6254,79.0,63.6,61.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T22:05:00Z,27.3539,-94.6254,79.0,64.3,61.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T22:25:00Z,27.3539,-94.6254,79.0,63.0,62.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T22:45:00Z,27.3539,-94.6254,79.0,61.5,61.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T23:05:00Z,27.3539,-94.6254,79.0,63.9,60.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T23:25:00Z,27.3539,-94.6254,79.0,63.0,60.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-06T23:45:00Z,27.3539,-94.6254,79.0,64.4,59.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T00:05:00Z,27.3539,-94.6254,79.0,65.9,58.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T00:25:00Z,27.3539,-94.6254,79.0,65.2,58.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T00:45:00Z,27.3539,-94.6254,79.0,66.4,57.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T01:05:00Z,27.3539,-94.6254,79.0,68.6,56.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T01:25:00Z,27.3539,-94.6254,79.0,69.1,56.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T01:45:00Z,27.3539,-94.6254,79.0,67.3,55.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T02:05:00Z,27.3539,-94.6254,79.0,70.1,54.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T02:25:00Z,27.3539,-94.6254,79.0,70.3,54.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T02:45:00Z,27.3539,-94.6254,79.0,70.3,52.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T03:05:00Z,27.3539,-94.6254,79.0,69.5,51.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T03:25:00Z,27.3539,-94.6254,79.0,70.2,51.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T03:45:00Z,27.3539,-94.6254,79.0,70.1,50.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T04:05:00Z,27.3539,-94.6254,79.0,69.8,50.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T04:25:00Z,27.3539,-94.6254,79.0,70.4,49.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T04:45:00Z,27.3539,-94.6254,79.0,69.2,48.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T05:05:00Z,27.3539,-94.6254,79.0,68.5,47.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T05:25:00Z,27.3539,-94.6254,79.0,68.4,46.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T05:45:00Z,27.3539,-94.6254,79.0,69.4,45.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T06:05:00Z,27.3539,-94.6254,79.0,69.0,45.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T06:25:00Z,27.3539,-94.6254,79.0,70.3,45.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T06:45:00Z,27.3539,-94.6254,79.0,71.9,45.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T07:05:00Z,27.3539,-94.6254,79.0,71.8,45.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T07:25:00Z,27.3539,-94.6254,79.0,70.5,44.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T07:45:00Z,27.3539,-94.6254,79.0,69.2,42.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T08:05:00Z,27.3539,-94.6254,79.0,69.6,41.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T08:25:00Z,27.3539,-94.6254,79.0,68.2,39.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T08:45:00Z,27.3539,-94.6254,79.0,70.0,38.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T09:05:00Z,27.3539,-94.6254,79.0,69.8,36.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T09:25:00Z,27.3539,-94.6254,79.0,71.2,36.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T09:45:00Z,27.3539,-94.6254,79.0,72.0,36.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T10:05:00Z,27.3539,-94.6254,79.0,73.5,35.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T10:25:00Z,27.3539,-94.6254,79.0,74.8,37.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T10:45:00Z,27.3539,-94.6254,79.0,75.2,37.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T11:05:00Z,27.3539,-94.6254,79.0,75.0,39.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T11:25:00Z,27.3539,-94.6254,79.0,75.7,39.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T11:45:00Z,27.3539,-94.6254,79.0,76.3,39.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T12:05:00Z,27.3539,-94.6254,79.0,76.2,39.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T12:25:00Z,27.3539,-94.6254,79.0,74.7,39.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T12:45:00Z,27.3539,-94.6254,79.0,74.1,39.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T13:05:00Z,27.3539,-94.6254,79.0,73.1,40.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T13:25:00Z,27.3539,-94.6254,79.0,72.2,41.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T13:45:00Z,27.3539,-94.6254,79.0,72.2,40.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T14:05:00Z,27.3539,-94.6254,79.0,71.4,41.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T14:25:00Z,27.3539,-94.6254,79.0,72.1,41.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T14:45:00Z,27.3539,-94.6254,79.0,71.7,40.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T15:05:00Z,27.3539,-94.6254,79.0,71.6,40.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T15:25:00Z,27.3539,-94.6254,79.0,71.8,40.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T15:45:00Z,27.3539,-94.6254,79.0,72.3,39.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T16:05:00Z,27.3539,-94.6254,79.0,73.0,40.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T16:25:00Z,27.3539,-94.6254,79.0,69.9,40.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T16:45:00Z,27.3539,-94.6254,79.0,72.2,41.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T17:05:00Z,27.3539,-94.6254,79.0,71.6,41.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T17:25:00Z,27.3539,-94.6254,79.0,72.2,41.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T17:45:00Z,27.3539,-94.6254,79.0,72.5,42.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T18:05:00Z,27.3539,-94.6254,79.0,72.7,42.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T18:25:00Z,27.3539,-94.6254,79.0,72.4,42.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T18:45:00Z,27.3539,-94.6254,79.0,72.2,41.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T19:05:00Z,27.3539,-94.6254,79.0,72.4,41.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T19:25:00Z,27.3539,-94.6254,79.0,72.3,41.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T19:45:00Z,27.3539,-94.6254,79.0,70.5,41.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T20:05:00Z,27.3539,-94.6254,79.0,71.4,42.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T20:25:00Z,27.3539,-94.6254,79.0,72.0,43.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T20:45:00Z,27.3539,-94.6254,79.0,71.9,44.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T21:05:00Z,27.3539,-94.6254,79.0,72.1,45.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T21:25:00Z,27.3539,-94.6254,79.0,71.4,47.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T21:45:00Z,27.3539,-94.6254,79.0,72.2,47.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T22:05:00Z,27.3539,-94.6254,79.0,72.1,47.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T22:25:00Z,27.3539,-94.6254,79.0,73.2,48.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T22:45:00Z,27.3539,-94.6254,79.0,72.0,48.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T23:05:00Z,27.3539,-94.6254,79.0,70.8,48.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T23:25:00Z,27.3539,-94.6254,79.0,73.8,48.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-07T23:45:00Z,27.3539,-94.6254,79.0,74.6,48.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T00:05:00Z,27.3539,-94.6254,79.0,74.0,47.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T00:25:00Z,27.3539,-94.6254,79.0,74.8,47.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T00:45:00Z,27.3539,-94.6254,79.0,74.9,46.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T01:05:00Z,27.3539,-94.6254,79.0,76.0,46.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T01:24:00Z,27.3539,-94.6254,79.0,75.3,46.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T01:44:00Z,27.3539,-94.6254,79.0,75.2,47.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T02:04:00Z,27.3539,-94.6254,79.0,73.8,45.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T02:24:00Z,27.3539,-94.6254,79.0,73.1,44.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T02:44:00Z,27.3539,-94.6254,79.0,73.1,43.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T03:04:00Z,27.3539,-94.6254,79.0,73.1,43.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T03:24:00Z,27.3539,-94.6254,79.0,72.5,42.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T03:44:00Z,27.3539,-94.6254,79.0,71.9,41.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T04:04:00Z,27.3539,-94.6254,79.0,72.4,41.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T04:24:00Z,27.3539,-94.6254,79.0,71.5,40.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T04:44:00Z,27.3539,-94.6254,79.0,71.6,38.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T05:04:00Z,27.3539,-94.6254,79.0,70.6,38.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T05:24:00Z,27.3539,-94.6254,79.0,71.7,38.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T05:44:00Z,27.3539,-94.6254,79.0,72.4,39.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T06:04:00Z,27.3539,-94.6254,79.0,72.7,39.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T06:24:00Z,27.3539,-94.6254,79.0,73.2,39.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T06:44:00Z,27.3539,-94.6254,79.0,73.3,39.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T07:04:00Z,27.3539,-94.6254,79.0,72.7,38.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T07:24:00Z,27.3539,-94.6254,79.0,73.2,39.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T07:44:00Z,27.3539,-94.6254,79.0,74.8,39.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T08:04:00Z,27.3539,-94.6254,79.0,75.5,40.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T08:24:00Z,27.3539,-94.6254,79.0,75.9,42.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T08:44:00Z,27.3539,-94.6254,79.0,75.5,43.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T09:04:00Z,27.3539,-94.6254,79.0,76.3,43.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T09:24:00Z,27.3539,-94.6254,79.0,75.3,42.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T09:44:00Z,27.3539,-94.6254,79.0,75.1,42.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T10:04:00Z,27.3539,-94.6254,79.0,76.2,43.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T10:24:00Z,27.3539,-94.6254,79.0,76.2,43.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T10:44:00Z,27.3539,-94.6254,79.0,75.4,43.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T11:04:00Z,27.3539,-94.6254,79.0,77.3,45.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T11:24:00Z,27.3539,-94.6254,79.0,78.6,46.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T11:44:00Z,27.3539,-94.6254,79.0,79.3,46.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T12:04:00Z,27.3539,-94.6254,79.0,79.4,46.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T12:24:00Z,27.3539,-94.6254,79.0,79.4,46.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T12:44:00Z,27.3539,-94.6254,79.0,79.9,46.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T13:04:00Z,27.3539,-94.6254,79.0,79.3,47.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T13:24:00Z,27.3539,-94.6254,79.0,79.4,47.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T13:44:00Z,27.3539,-94.6254,79.0,81.0,48.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T14:04:00Z,27.3539,-94.6254,79.0,81.2,49.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T14:24:00Z,27.3539,-94.6254,79.0,81.8,49.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T14:44:00Z,27.3539,-94.6254,79.0,82.2,50.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T15:04:00Z,27.3539,-94.6254,79.0,81.9,51.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T15:24:00Z,27.3539,-94.6254,79.0,81.6,51.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T15:44:00Z,27.3539,-94.6254,79.0,81.3,52.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T16:04:00Z,27.3539,-94.6254,79.0,81.0,52.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T16:24:00Z,27.3539,-94.6254,79.0,80.9,52.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T16:44:00Z,27.3539,-94.6254,79.0,81.3,52.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T17:04:00Z,27.3539,-94.6254,79.0,81.0,52.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T17:24:00Z,27.3539,-94.6254,79.0,80.8,52.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T17:44:00Z,27.3539,-94.6254,79.0,81.7,51.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T18:04:00Z,27.3539,-94.6254,79.0,83.1,51.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T18:24:00Z,27.3539,-94.6254,79.0,82.7,51.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T18:44:00Z,27.3539,-94.6254,79.0,82.8,51.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T19:04:00Z,27.3539,-94.6254,79.0,82.7,51.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T19:24:00Z,27.3539,-94.6254,79.0,80.9,51.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-08T19:44:00Z,27.3539,-94.6254,79.0,80.3,51.5,-9999.0,'111111111,111111111,999999991'
