owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-08T13:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T13:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T13:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T14:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T14:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T14:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T15:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T15:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T15:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T16:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T16:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T16:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T17:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T17:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T17:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T18:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T18:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T18:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T19:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T19:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T19:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T20:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T20:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T20:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T21:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T21:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T21:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T22:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T22:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T23:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T23:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-08T23:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T00:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T00:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T00:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T01:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T01:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T02:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T02:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T02:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T03:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T03:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T03:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T04:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T04:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T04:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T05:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T05:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T05:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T06:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T06:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T06:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T07:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T07:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T07:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T08:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T08:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T08:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T09:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T09:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T09:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T10:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T10:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T12:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T13:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T13:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T13:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T14:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T14:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T14:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T15:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T15:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T15:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T16:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T16:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T16:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T17:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T17:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T17:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T18:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T18:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T18:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T19:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T19:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T19:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T20:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T20:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T20:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T21:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T21:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T21:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T22:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T22:24:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T22:44:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T23:04:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T23:24:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-09T23:44:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T00:04:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T00:24:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T00:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T01:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T01:24:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T01:44:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T02:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T02:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T02:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T03:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T03:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T03:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T04:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T04:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T04:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T05:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T05:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T05:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T06:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T06:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T06:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T07:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T07:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T07:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T08:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T08:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T08:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T09:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T09:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T10:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T10:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T10:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T11:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T11:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T11:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T12:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T12:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T12:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T13:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T13:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T13:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T14:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T14:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T14:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T15:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T15:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T15:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T16:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T16:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T16:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T17:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T17:24:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T17:44:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T18:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T18:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T19:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T19:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T19:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T20:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T20:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T20:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T21:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T21:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T21:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T22:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T22:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T22:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T23:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T23:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-10T23:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T00:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T00:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T01:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T01:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T01:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T02:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T02:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T02:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T03:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T03:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T04:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T04:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T04:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T05:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T05:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T06:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T06:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T07:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T07:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T07:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T08:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T08:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T08:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T09:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T09:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T09:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T10:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T10:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T10:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T11:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T11:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T11:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T12:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T12:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T12:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T13:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T13:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T13:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T14:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T14:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T14:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T15:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T15:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T16:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T16:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T16:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T17:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T17:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T17:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T18:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T18:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T18:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T19:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T19:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T20:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T20:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T20:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T21:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T21:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T21:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T22:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T22:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T22:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T23:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T23:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-11T23:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-12T00:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-12T00:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-12T00:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
