owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,374.1,19.0,82.1,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,390.0,19.7,75.9,-4.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,405.9,18.6,73.4,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,421.8,18.4,71.0,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,437.7,14.9,74.0,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,453.6,30.7,55.5,3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,103.6,45.3,44.5,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,119.5,39.5,43.4,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,135.4,33.5,39.7,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,151.4,39.0,50.3,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,167.3,41.6,71.2,-15.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,183.2,43.8,71.4,-14.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,199.1,34.0,69.9,-12.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,215.0,32.2,66.8,-10.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,230.9,34.2,66.0,-9.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,246.8,33.7,65.5,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,262.7,34.8,66.1,-8.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,278.6,36.3,71.9,-8.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,294.5,32.7,69.8,-8.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,310.5,26.4,88.5,-10.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,326.4,28.9,78.4,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,342.3,27.6,75.5,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,358.2,26.7,75.0,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,374.1,18.9,79.3,-8.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,390.0,19.4,77.5,-5.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,405.9,18.8,74.6,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,421.8,17.5,72.7,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,437.7,14.8,73.5,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,453.6,28.4,56.5,3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T02:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,103.6,45.8,41.3,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,119.5,41.3,43.2,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,135.4,35.7,43.5,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,151.4,39.2,49.0,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,167.3,42.5,72.9,-15.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,183.2,43.4,73.5,-15.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,199.1,36.1,71.8,-13.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,215.0,33.4,66.2,-10.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,230.9,34.7,66.2,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,246.8,33.5,66.4,-10.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,262.7,32.7,66.6,-8.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,278.6,34.5,70.0,-8.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,294.5,33.8,70.3,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,310.5,28.4,88.8,-11.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,326.4,30.3,78.9,-8.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,342.3,29.0,76.4,-7.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,358.2,26.6,75.4,-7.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,374.1,18.9,77.1,-7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,390.0,19.2,74.9,-5.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,405.9,21.2,68.1,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,421.8,20.5,67.1,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,437.7,17.9,71.1,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,453.6,28.0,60.1,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,103.6,45.0,40.4,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,119.5,41.4,44.1,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,135.4,36.5,41.9,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,151.4,39.8,46.7,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,167.3,42.7,71.6,-15.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,183.2,41.5,72.6,-15.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,199.1,34.9,70.9,-13.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,215.0,34.6,66.7,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,230.9,36.2,67.9,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,246.8,34.6,66.7,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,262.7,32.7,67.4,-8.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,278.6,33.7,70.4,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,294.5,34.4,70.5,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,310.5,30.7,85.1,-11.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,326.4,31.3,77.5,-7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,342.3,28.6,75.8,-7.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,358.2,24.0,76.5,-9.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,374.1,18.1,78.5,-8.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,390.0,20.5,71.2,-4.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,405.9,22.5,67.2,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,421.8,20.6,65.9,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,437.7,19.2,71.2,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,453.6,22.1,70.2,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,103.6,44.5,37.2,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,119.5,42.5,38.0,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,135.4,35.4,41.6,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,151.4,40.8,48.8,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,167.3,41.0,71.7,-15.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,183.2,40.6,71.6,-15.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,199.1,35.2,70.1,-13.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,215.0,34.2,68.0,-10.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,230.9,36.4,69.6,-10.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,246.8,35.0,67.5,-10.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,262.7,32.6,69.5,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,278.6,34.4,70.5,-7.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,294.5,33.9,70.7,-8.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,310.5,29.6,87.1,-11.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,326.4,30.3,79.4,-9.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,342.3,27.7,77.3,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,358.2,23.5,76.7,-8.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,374.1,18.8,74.6,-6.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,390.0,20.8,72.7,-4.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,405.9,19.1,71.7,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,421.8,19.3,68.7,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,437.7,17.7,72.6,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,453.6,23.9,65.3,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T03:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,103.6,46.5,36.5,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,119.5,41.5,38.7,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,135.4,34.1,43.3,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,151.4,40.4,52.1,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,167.3,41.2,72.5,-16.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,183.2,40.1,72.3,-15.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,199.1,35.5,71.1,-13.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,215.0,34.8,68.4,-11.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,230.9,36.8,70.8,-11.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,246.8,35.3,70.5,-11.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,262.7,33.6,69.6,-9.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,278.6,32.7,71.6,-8.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,294.5,34.5,72.1,-8.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,310.5,30.8,87.8,-11.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,326.4,31.2,79.7,-9.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,342.3,28.6,76.9,-8.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,358.2,23.3,75.6,-8.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,374.1,17.9,75.8,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,390.0,20.9,73.3,-4.9,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,405.9,21.7,68.9,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,421.8,20.1,67.8,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,437.7,18.5,74.3,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,453.6,24.2,66.6,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-08T04:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
