owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,443.4,10.7,100.8,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,459.4,11.6,94.9,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,475.4,9.9,107.7,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,491.4,11.6,111.3,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,507.4,12.7,105.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,523.4,12.6,110.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,539.4,15.1,105.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,555.4,12.3,113.0,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,571.4,10.8,114.0,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,587.4,10.3,125.1,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,603.4,11.0,128.3,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,619.4,16.6,125.2,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,635.4,11.8,124.6,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,651.4,14.5,106.8,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,667.4,12.0,125.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,683.4,14.8,107.7,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,699.4,16.9,127.1,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,715.4,12.1,110.8,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,731.4,7.6,128.1,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,747.4,11.5,133.2,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,763.4,12.9,94.9,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,779.4,9.6,113.4,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,795.4,9.2,135.0,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,811.4,11.5,58.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,827.4,13.3,116.8,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,843.4,14.7,151.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,859.4,11.6,147.7,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,875.4,9.3,200.8,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,891.4,8.3,78.1,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,907.4,21.6,153.7,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,923.4,24.1,9.8,18.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,939.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,955.4,115.7,217.5,5.1,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,971.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:08:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,43.4,68.6,75.3,-12.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,59.4,61.1,76.7,-13.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,75.4,55.6,73.6,-14.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,91.4,56.1,82.1,-15.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,107.4,53.5,83.3,-16.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,123.4,52.0,81.2,-15.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,139.4,49.2,83.6,-12.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,155.4,42.9,90.0,-14.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,171.4,39.5,100.3,-11.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,187.4,30.5,106.4,-10.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,203.4,21.9,112.8,-8.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,219.4,20.5,119.6,-7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,235.4,17.5,110.7,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,251.4,18.6,114.5,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,267.4,16.2,106.1,-6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,283.4,13.8,128.5,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,299.4,15.8,136.0,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,315.4,15.9,128.1,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,331.4,12.3,122.4,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,347.4,12.1,120.2,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,363.4,9.5,117.6,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,379.4,8.7,111.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,395.4,10.4,115.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,411.4,10.8,119.9,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,427.4,10.3,112.8,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,443.4,9.5,105.2,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,459.4,11.2,97.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,475.4,9.3,116.8,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,491.4,11.7,108.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,507.4,14.5,106.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,523.4,14.8,118.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,539.4,14.1,111.3,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,555.4,15.6,120.0,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,571.4,13.3,118.7,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,587.4,11.9,123.7,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,603.4,14.9,126.3,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,619.4,13.2,118.1,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,635.4,13.7,107.0,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,651.4,15.5,118.9,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,667.4,15.5,120.2,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,683.4,21.9,146.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,699.4,7.6,132.9,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,715.4,14.1,109.5,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,731.4,7.9,150.5,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,747.4,8.3,141.3,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,763.4,8.2,31.6,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,779.4,13.1,203.4,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,795.4,7.5,291.1,4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,811.4,20.2,31.3,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,827.4,14.7,206.7,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,843.4,19.8,336.5,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,859.4,29.6,188.0,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,875.4,31.8,224.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,891.4,36.2,352.7,-27.5,'111111111,111111111,111312221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,907.4,18.1,218.5,1.5,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,923.4,5.4,189.6,3.4,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,939.4,65.4,5.2,32.0,'111111411,111111411,111312221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,955.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,971.4,62.9,11.2,30.3,'111111411,111111411,111312221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:18:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,43.4,62.6,76.1,-11.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,59.4,58.9,78.5,-13.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,75.4,56.4,75.9,-15.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,91.4,55.7,82.9,-16.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,107.4,55.7,80.4,-16.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,123.4,51.1,83.5,-14.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,139.4,48.3,84.1,-13.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,155.4,41.8,91.9,-13.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,171.4,38.3,106.1,-11.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,187.4,30.3,108.3,-10.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,203.4,23.3,116.0,-7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,219.4,20.4,114.7,-7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,235.4,18.1,115.2,-7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,251.4,18.0,111.2,-7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,267.4,16.0,121.2,-6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,283.4,16.3,127.8,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,299.4,13.5,130.8,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,315.4,13.9,132.7,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,331.4,11.3,117.9,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,347.4,11.3,123.8,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,363.4,10.9,124.6,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,379.4,9.4,117.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,395.4,7.1,127.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,411.4,10.5,123.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,427.4,10.8,112.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,443.4,11.4,115.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,459.4,13.9,102.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,475.4,10.9,102.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,491.4,14.5,108.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,507.4,12.6,113.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,523.4,14.7,116.2,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,539.4,12.5,118.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,555.4,14.4,111.6,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,571.4,10.8,127.5,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,587.4,13.8,122.5,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,603.4,15.6,149.2,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,619.4,15.9,111.7,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,635.4,19.8,128.7,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,651.4,21.2,125.2,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,667.4,22.8,126.6,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,683.4,19.2,140.3,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,699.4,16.1,143.1,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,715.4,18.5,147.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,731.4,8.3,136.5,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,747.4,4.9,174.2,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,763.4,7.7,151.4,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,779.4,8.6,168.6,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,795.4,12.0,155.8,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,811.4,17.5,163.4,-7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,827.4,5.5,233.1,-10.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,843.4,15.3,60.3,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,859.4,25.9,103.0,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,875.4,10.8,122.5,-7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,891.4,31.6,295.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,907.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,923.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,939.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,955.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,971.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:28:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,43.4,62.6,77.8,-11.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,59.4,60.7,76.1,-13.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,75.4,57.1,75.4,-14.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,91.4,53.9,82.3,-15.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,107.4,50.7,80.8,-15.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,123.4,49.6,84.9,-13.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,139.4,48.5,85.5,-12.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,155.4,38.8,94.1,-13.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,171.4,37.4,103.6,-11.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,187.4,27.3,106.2,-8.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T10:38:00Z,28.4451,-89.0435,203.4,23.2,112.3,-8.4,'111111111,111111111,111112221'
