owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,441.9,10.7,61.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,457.9,8.2,59.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,473.9,7.8,114.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,489.9,9.5,99.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,505.9,9.7,85.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,521.9,12.3,87.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,537.9,11.2,91.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,553.9,9.2,79.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,569.9,7.3,94.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,585.9,10.9,79.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,601.9,10.4,86.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,617.9,8.5,87.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,633.9,6.7,62.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,649.9,10.6,91.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,665.9,12.9,108.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,681.9,13.0,102.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,697.9,9.6,98.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,713.9,10.4,129.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,729.9,11.9,118.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,745.9,14.6,107.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,761.9,17.1,117.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,777.9,15.4,110.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,793.9,20.2,107.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,809.9,21.0,105.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,825.9,21.9,108.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,841.9,21.4,114.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,857.9,11.6,93.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,873.9,10.5,133.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,889.9,15.2,102.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,905.9,11.2,22.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,921.9,3.5,334.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,937.9,5.1,323.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,953.9,10.4,27.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,969.9,21.1,124.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,985.9,43.8,298.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,1001.9,22.9,300.7,-10.7,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T18:51:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,57.9,21.7,138.5,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,73.8,19.2,143.5,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,89.8,24.2,149.7,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,105.8,13.4,160.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,121.8,9.8,157.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,137.8,8.7,125.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,153.8,11.1,108.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,169.8,9.8,94.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,185.8,7.2,132.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,201.8,9.3,101.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,217.8,9.8,130.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,233.8,4.8,69.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,249.8,5.2,82.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,265.9,8.1,73.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,281.9,5.2,41.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,297.9,7.0,32.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,313.9,8.1,45.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,329.9,6.8,52.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,345.9,6.6,41.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,361.9,7.2,42.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,377.9,7.5,50.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,393.9,10.1,50.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,409.9,10.8,49.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,425.9,11.2,68.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,441.9,10.0,53.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,457.9,8.8,68.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,473.9,8.4,85.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,489.9,13.4,96.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,505.9,13.5,89.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,521.9,15.4,85.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,537.9,12.1,99.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,553.9,11.6,75.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,569.9,9.5,79.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,585.9,9.6,80.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,601.9,10.0,101.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,617.9,11.4,78.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,633.9,9.7,89.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,649.9,11.2,94.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,665.9,9.1,93.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,681.9,13.6,117.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,697.9,10.3,138.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,713.9,11.3,101.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,729.9,9.9,121.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,745.9,13.6,104.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,761.9,18.2,107.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,777.9,15.1,118.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,793.9,21.2,102.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,809.9,26.2,96.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,825.9,15.6,121.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,841.9,20.8,122.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,857.9,14.1,118.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,873.9,10.6,167.4,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,889.9,30.6,130.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,905.9,6.0,109.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,921.9,11.3,128.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,937.9,31.4,126.1,8.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,953.9,4.2,193.7,-5.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,969.9,13.4,156.7,-1.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,985.9,11.4,140.7,5.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:01:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,57.9,22.0,141.5,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,73.8,20.7,138.9,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,89.8,20.8,155.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,105.8,15.9,155.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,121.8,10.8,161.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,137.8,10.5,119.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,153.8,10.2,111.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,169.8,12.8,100.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,185.8,7.2,144.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,201.8,8.2,117.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,217.8,8.2,117.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,233.8,4.4,69.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,249.8,4.1,67.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,265.9,3.3,58.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,281.9,7.7,74.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,297.9,7.7,52.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,313.9,4.7,45.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,329.9,5.5,73.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,345.9,8.0,34.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,361.9,7.7,49.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,377.9,8.7,51.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,393.9,7.2,62.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,409.9,10.4,72.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,425.9,12.0,50.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,441.9,9.6,65.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,457.9,11.0,71.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,473.9,11.6,100.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,489.9,11.5,99.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,505.9,13.7,100.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,521.9,13.8,96.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,537.9,10.8,87.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,553.9,11.1,94.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,569.9,9.8,81.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,585.9,10.3,96.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,601.9,9.5,87.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,617.9,11.7,78.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,633.9,11.9,92.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,649.9,8.9,85.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,665.9,13.4,108.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,681.9,12.5,109.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,697.9,16.3,110.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,713.9,15.4,126.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,729.9,14.5,121.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,745.9,9.3,116.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,761.9,16.8,106.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,777.9,23.4,120.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,793.9,18.4,102.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,809.9,24.0,115.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,825.9,29.1,117.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,841.9,13.3,56.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,857.9,20.3,120.1,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,873.9,32.6,310.8,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,889.9,2.8,268.0,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,905.9,38.0,338.0,-8.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,921.9,38.8,135.3,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:11:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,57.9,24.3,137.8,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,73.8,20.8,148.8,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,89.8,18.4,147.9,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,105.8,13.3,150.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,121.8,9.4,155.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,137.8,9.6,127.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,153.8,10.7,103.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,169.8,6.3,104.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,185.8,6.2,131.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,201.8,9.4,110.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,217.8,8.6,120.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-07T19:21:00Z,28.5740,-87.9340,233.8,3.6,105.9,0.6,'111111111,111111111,111112221'
