owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,672.1,6.4,101.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,688.1,8.3,95.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,704.1,8.4,85.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,720.1,7.2,98.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,736.1,7.8,99.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,752.1,5.1,127.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,768.1,4.1,129.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,784.1,5.3,105.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,800.1,5.3,88.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,816.1,3.1,69.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,832.1,2.0,20.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,848.1,2.7,61.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,864.1,3.1,350.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,880.1,0.7,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,896.1,3.1,289.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,912.1,1.2,221.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,928.1,5.5,273.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,944.1,7.1,252.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,960.1,8.6,231.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,976.1,11.2,214.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,992.1,9.3,209.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,1008.1,7.6,197.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,1024.1,10.6,200.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,1040.1,9.2,227.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,1056.1,14.4,217.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:01:00Z,27.1222,-90.3836,1072.1,7.8,214.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,48.1,31.5,106.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,64.1,29.6,112.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,80.1,30.3,115.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,96.1,31.1,112.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,112.1,33.3,111.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,128.1,34.5,128.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,144.1,19.2,136.1,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,160.1,13.9,126.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,176.1,16.2,123.7,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,192.1,19.0,124.3,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,208.1,14.0,132.1,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,224.1,13.4,136.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,240.1,10.2,126.6,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,256.1,10.0,109.3,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,272.1,14.6,120.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,288.1,16.0,107.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,304.1,15.6,98.9,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,320.1,15.1,99.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,336.1,16.9,106.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,352.1,15.0,123.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,368.1,14.9,119.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,384.1,15.1,129.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,400.1,13.0,124.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,416.1,11.7,122.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,432.1,12.0,134.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,448.1,11.0,144.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,464.1,11.0,144.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,480.1,11.8,138.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,496.1,12.0,132.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,512.1,9.9,147.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,528.1,8.0,144.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,544.1,7.5,148.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,560.1,7.6,147.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,576.1,5.7,116.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,592.1,5.2,109.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,608.1,6.0,116.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,624.1,7.6,96.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,640.1,6.4,115.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,656.1,9.6,113.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,672.1,6.5,113.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,688.1,7.0,116.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,704.1,7.1,110.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,720.1,7.1,103.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,736.1,5.3,110.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,752.1,7.3,105.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,768.1,4.7,152.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,784.1,6.5,123.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,800.1,6.0,54.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,816.1,2.2,95.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,832.1,2.3,241.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,848.1,1.6,140.2,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,864.1,1.9,137.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,880.1,2.9,202.2,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,896.1,3.1,227.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,912.1,4.3,236.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,928.1,4.2,223.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,944.1,8.7,240.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,960.1,10.3,209.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,976.1,8.3,219.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,992.1,9.2,208.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,1008.1,7.3,215.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,1024.1,9.2,228.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,1040.1,8.5,226.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,1056.1,11.3,236.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:11:00Z,27.1222,-90.3836,1072.1,14.5,206.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,48.1,28.9,107.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,64.1,29.5,113.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,80.1,32.0,111.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,96.1,31.0,107.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,112.1,32.1,107.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,128.1,30.7,124.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,144.1,17.5,141.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,160.1,14.5,126.9,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,176.1,12.2,123.3,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,192.1,15.4,115.7,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,208.1,11.2,132.1,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,224.1,11.0,151.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,240.1,8.3,143.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,256.1,6.7,117.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,272.1,11.3,128.9,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,288.1,12.8,99.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,304.1,12.2,95.7,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,320.1,12.6,101.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,336.1,12.7,105.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,352.1,13.4,124.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,368.1,14.4,126.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,384.1,15.9,128.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,400.1,15.1,124.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,416.1,12.0,127.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,432.1,11.9,129.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,448.1,11.5,144.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,464.1,12.0,142.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,480.1,11.7,141.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,496.1,11.6,138.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,512.1,9.1,154.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,528.1,8.9,153.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,544.1,6.8,154.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,560.1,6.6,140.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,576.1,6.6,135.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,592.1,7.0,108.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,608.1,7.2,127.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,624.1,8.6,127.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,640.1,6.8,115.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,656.1,8.1,114.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,672.1,7.1,124.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,688.1,7.7,113.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,704.1,9.3,101.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,720.1,6.6,108.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,736.1,4.8,99.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,752.1,4.8,123.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,768.1,5.7,127.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,784.1,6.6,135.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,800.1,6.0,143.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,816.1,2.4,135.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,832.1,1.8,106.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,848.1,1.2,149.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,864.1,2.1,171.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,880.1,1.9,212.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,896.1,4.0,261.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,912.1,5.4,216.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,928.1,3.9,248.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,944.1,7.5,212.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,960.1,9.3,221.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,976.1,12.0,198.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,992.1,9.7,201.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,1008.1,6.6,201.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,1024.1,8.2,220.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,1040.1,10.3,203.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,1056.1,11.8,230.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:21:00Z,27.1222,-90.3836,1072.1,13.2,211.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,48.1,31.6,106.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,64.1,30.6,112.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,80.1,28.1,109.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,96.1,31.9,107.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,112.1,31.7,106.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,128.1,29.7,125.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,144.1,16.5,131.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,160.1,15.9,137.3,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,176.1,15.5,121.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,192.1,15.1,121.2,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,208.1,9.8,134.6,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,224.1,7.5,145.9,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,240.1,5.7,140.7,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,256.1,5.8,121.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,272.1,8.5,110.8,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,288.1,12.9,98.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,304.1,14.8,97.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,320.1,14.0,95.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,336.1,16.1,105.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,352.1,14.3,120.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,368.1,16.4,117.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,384.1,13.8,125.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,400.1,13.9,126.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,416.1,11.5,126.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,432.1,10.7,134.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,448.1,12.4,147.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,464.1,13.7,144.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,480.1,13.6,141.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,496.1,13.6,140.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T10:31:00Z,27.1222,-90.3836,512.1,10.0,157.6,0.1,'111111111,111111111,111112221'
