owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-04-07T12:23:00Z,27.1222,-90.3836,233.6,26.0,27.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:23:00Z,27.1222,-90.3836,237.6,15.9,81.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:23:00Z,27.1222,-90.3836,241.6,26.4,108.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:23:00Z,27.1222,-90.3836,245.6,29.2,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:23:00Z,27.1222,-90.3836,249.6,23.5,59.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:23:00Z,27.1222,-90.3836,253.6,23.7,50.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:23:00Z,27.1222,-90.3836,257.6,24.0,52.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,21.7,22.8,0.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,25.7,21.6,0.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,29.7,19.2,359.1,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,33.7,18.8,357.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,37.7,20.3,0.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,41.7,22.8,357.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,45.7,20.5,1.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,49.7,20.8,4.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,53.7,20.6,5.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,57.7,19.9,8.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,61.7,20.4,357.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,65.7,19.5,359.7,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,69.7,19.2,0.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,73.7,19.6,351.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,77.7,20.0,347.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,81.7,20.9,340.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,85.7,22.7,335.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,89.7,24.3,337.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,93.7,24.2,346.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,97.7,25.2,342.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,101.7,26.0,336.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,105.7,28.9,336.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,109.7,28.6,345.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,113.7,27.7,338.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,117.7,26.7,339.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,121.7,26.2,338.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,125.7,27.0,338.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,129.7,25.5,345.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,133.7,24.7,348.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,137.7,21.6,351.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,141.7,24.6,349.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,145.7,22.8,358.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,149.7,24.5,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,153.7,25.8,354.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,157.7,26.2,356.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,161.7,27.7,353.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,165.7,27.3,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,169.7,25.0,0.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,173.7,25.4,358.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,177.7,22.7,357.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,181.7,24.1,0.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,185.7,25.0,354.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,189.7,27.1,357.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,193.7,22.0,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,197.7,16.1,347.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,201.7,21.7,33.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,205.7,80.9,87.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,209.7,57.0,345.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,213.7,70.5,125.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,217.7,44.2,351.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,221.7,20.4,327.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,225.7,18.9,57.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,229.7,63.0,92.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,233.7,32.7,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,237.7,13.6,28.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,241.7,32.9,31.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,245.7,16.5,25.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,249.7,36.3,115.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,253.7,57.0,120.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:34:00Z,27.1222,-90.3835,257.7,44.9,107.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,21.7,21.9,359.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,25.7,21.0,355.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,29.7,21.5,355.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,33.7,20.0,358.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,37.7,19.0,357.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,41.7,18.6,358.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,45.7,18.1,357.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,49.7,18.4,358.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,53.7,20.4,357.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,57.7,21.1,356.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,61.7,22.2,356.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,65.7,22.3,356.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,69.7,22.1,354.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,73.7,22.5,354.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,77.7,23.3,354.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,81.7,24.0,353.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,85.7,24.1,352.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,89.7,24.8,352.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,93.7,25.2,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,97.7,25.7,351.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,101.7,25.3,351.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,105.7,25.7,351.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,109.7,26.2,351.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,113.7,26.6,351.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,117.7,25.7,351.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,121.7,25.9,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,125.7,25.7,350.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,129.7,26.1,350.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,133.7,25.7,350.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,137.7,26.4,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,141.7,26.5,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,145.7,25.6,351.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,149.7,26.3,351.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,153.7,25.6,351.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,157.7,26.1,350.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,161.7,25.8,350.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,165.7,25.8,350.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,169.7,26.4,350.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,173.7,26.8,349.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,177.7,28.0,349.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,181.7,28.3,350.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,185.7,27.8,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,189.7,21.9,358.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,193.7,37.7,350.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,197.7,20.6,341.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,201.7,31.6,359.1,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,205.7,32.4,6.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,209.7,22.1,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,213.7,17.9,334.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,217.7,23.9,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,221.7,16.4,334.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,225.7,28.5,349.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,229.7,14.8,44.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,233.7,13.3,351.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,237.7,10.3,6.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,241.7,13.7,320.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,245.7,7.1,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,249.7,5.5,198.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,253.7,8.9,354.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:44:00Z,27.1223,-90.3835,257.7,57.8,347.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,21.5,26.0,21.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,25.5,23.1,37.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,29.5,25.1,43.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,33.5,32.5,28.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,37.5,40.9,13.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,41.5,43.2,7.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,45.5,39.7,4.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,49.5,38.1,2.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,53.5,35.8,1.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,57.5,32.5,0.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,61.5,31.2,359.6,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,65.5,27.7,358.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,69.5,27.3,358.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,73.5,27.0,356.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,77.5,26.4,356.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,81.5,26.6,355.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,85.5,27.1,354.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,89.5,27.1,354.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,93.5,27.3,353.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,97.5,27.4,353.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,101.5,27.0,353.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,105.5,26.8,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,109.5,27.2,352.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,113.5,27.7,351.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,117.5,28.0,351.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,121.5,27.2,351.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,125.5,26.9,351.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,129.5,26.7,351.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,133.5,27.2,350.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,137.5,27.1,350.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,141.5,27.2,350.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,145.5,26.0,350.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,149.5,26.9,350.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,153.5,26.5,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,157.5,26.0,350.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,161.5,25.9,351.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,165.5,26.8,349.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,169.5,28.1,349.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,173.5,25.9,349.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,177.5,24.4,351.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,181.5,28.8,348.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,185.5,23.5,353.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,189.5,29.3,340.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,193.5,19.3,359.1,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,197.5,7.9,24.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,201.5,19.2,1.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,205.5,29.9,349.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,209.5,22.2,348.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,213.5,3.5,280.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,217.5,26.3,356.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,221.5,50.8,1.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,225.5,36.4,15.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,229.5,46.3,355.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,233.5,23.6,347.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,237.5,15.6,348.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-07T12:54:00Z,27.1223,-90.3835,241.5,23.1,337.9,-9999.0,'111111111,111111111,999999991'
