owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,359.0,7.2,186.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,375.0,6.9,183.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,391.0,4.3,203.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,407.0,3.5,222.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,423.0,8.3,213.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,439.0,7.8,201.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,455.0,7.7,212.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,471.0,5.2,240.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,487.0,1.1,291.8,-2.4,'111331411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,503.0,1.0,53.1,0.5,'111334411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,519.0,2.6,339.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,535.0,9.6,40.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,551.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,567.0,8.4,53.7,0.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,583.0,1.3,26.6,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,599.0,2.9,17.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,615.0,18.5,342.3,-6.0,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,631.0,27.7,341.7,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,647.0,5.3,62.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,663.0,10.0,49.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,679.0,12.8,343.7,-2.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,695.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,711.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,727.0,4.1,52.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,743.0,4.4,204.2,3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,759.0,4.7,320.2,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,775.0,1.6,14.0,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,791.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,807.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,823.0,5.6,134.3,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,839.0,4.1,111.5,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,855.0,2.3,244.5,2.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,871.0,3.8,178.5,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T00:50:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,38.9,2.5,338.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,54.9,5.8,162.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,70.9,10.6,190.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,86.9,3.7,180.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,102.9,4.4,123.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,118.9,8.4,148.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,134.9,5.7,225.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,150.9,13.2,325.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,166.9,5.3,314.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,182.9,3.8,326.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,198.9,5.0,243.9,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,214.9,6.2,225.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,230.9,4.7,213.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,246.9,5.9,221.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,262.9,2.1,227.0,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,278.9,5.1,268.9,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,294.9,16.9,315.2,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,310.9,31.1,324.2,-12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,326.9,26.1,337.3,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,342.9,13.2,307.3,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,358.9,6.0,197.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,374.9,7.2,193.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,390.9,4.2,235.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,406.9,4.9,240.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,422.9,7.2,220.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,438.9,9.9,195.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,454.9,9.9,195.9,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,470.9,8.2,250.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,486.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,502.9,6.9,202.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,518.9,9.1,259.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,534.9,2.9,126.5,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,550.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,566.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,582.9,7.2,35.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,598.9,5.5,298.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,614.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,630.9,6.0,133.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,646.9,6.1,37.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,662.9,6.0,49.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,678.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,726.9,4.3,192.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,742.9,6.0,184.8,3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,758.9,8.6,326.9,-3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,774.9,7.5,315.0,-3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,822.9,10.3,326.9,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,838.9,4.6,101.3,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,854.9,4.9,217.6,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,870.9,6.3,201.3,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:00:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,39.0,4.3,327.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,55.0,4.9,177.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,71.0,11.6,179.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,87.0,4.3,181.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,103.0,4.8,155.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,119.0,10.3,150.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,135.0,8.7,230.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,151.0,11.4,317.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,167.0,5.6,327.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,183.0,5.8,292.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,199.0,5.1,284.9,-2.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,215.0,7.1,214.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,231.0,5.0,219.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,247.0,6.0,216.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,263.0,2.1,240.9,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,279.0,5.4,276.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,295.0,15.2,316.9,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,311.0,29.3,321.8,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,327.0,19.2,316.7,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,343.0,8.7,296.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,359.0,8.1,191.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,375.0,6.6,202.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,391.0,4.4,221.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,407.0,3.4,241.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,423.0,6.2,217.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,439.0,6.7,198.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,455.0,7.8,193.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,471.0,7.4,236.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,487.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,503.0,3.0,174.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,519.0,3.9,22.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,535.0,4.3,360.0,-1.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,551.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,567.0,7.4,29.0,1.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,583.0,2.3,17.7,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,599.0,3.3,305.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,615.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,631.0,9.9,21.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,647.0,4.3,13.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,663.0,2.6,100.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,679.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,695.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,711.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,727.0,3.6,245.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,743.0,6.3,183.6,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,759.0,3.8,330.1,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,775.0,9.8,150.5,3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,791.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,807.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,823.0,4.7,62.4,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,839.0,4.4,114.2,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,855.0,4.4,273.9,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,871.0,3.5,152.7,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:10:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:20:00Z,27.7790,-90.5190,39.1,5.5,63.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-10T01:20:00Z,27.7790,-90.5190,55.1,4.8,140.0,0.0,'111111111,111111111,111112221'
