owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,883.3,2.5,223.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,903.3,5.7,263.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,923.3,1.8,279.5,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,943.3,2.4,231.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,963.3,3.3,321.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,983.3,4.6,181.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1003.3,8.9,208.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1023.3,9.4,222.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1043.3,10.2,219.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1063.3,11.0,225.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1083.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1123.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1143.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1623.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1643.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1663.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1683.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1703.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1723.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1743.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1763.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1783.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1803.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1823.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1863.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1883.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1903.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1943.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1963.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,1983.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2023.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2043.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2083.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2103.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2123.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2143.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2163.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:11:00Z,29.1288,-94.8980,2603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,63.3,39.1,112.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,83.3,44.7,91.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,103.3,41.6,72.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,123.3,41.2,73.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,143.3,31.7,81.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,163.3,27.4,55.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,183.3,40.3,69.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,203.3,37.6,65.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,223.3,36.1,66.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,243.3,34.4,78.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,263.3,35.3,76.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,283.3,37.7,75.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,303.3,41.4,90.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,323.3,38.3,98.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,343.3,35.3,99.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,363.3,35.5,106.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,383.3,40.6,108.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,403.3,37.6,114.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,423.3,35.1,110.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,443.3,33.0,107.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,463.3,27.3,104.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,483.3,19.5,99.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,503.3,16.6,94.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,523.3,13.4,89.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,543.3,13.0,86.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,563.3,10.4,76.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,583.3,8.2,82.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,603.3,11.2,89.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,623.3,11.1,82.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,643.3,13.2,82.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,663.3,10.8,76.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,683.3,11.2,65.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,703.3,6.6,38.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,723.3,7.1,68.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,743.3,8.3,68.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,763.3,6.0,64.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,783.3,4.4,75.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,803.3,6.3,43.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,823.3,7.2,54.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,843.3,3.9,87.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,863.3,1.2,239.0,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,883.3,3.1,358.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,903.3,3.5,208.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,923.3,4.1,192.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,943.3,4.2,201.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,963.3,4.3,293.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,983.3,4.7,219.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1003.3,9.8,200.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1023.3,10.1,220.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1043.3,8.5,249.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1063.3,10.2,238.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1083.3,10.8,247.0,-1.9,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1123.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1143.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1623.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1643.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1663.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1683.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1703.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1723.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1743.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1763.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-03T12:21:00Z,29.1288,-94.8980,1783.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
