owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-20T13:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T13:45:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T13:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T14:05:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T14:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T14:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T14:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T14:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T14:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T15:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T15:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T15:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T15:35:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T15:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T15:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T16:05:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T16:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T16:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T16:35:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T16:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T16:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T17:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T17:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T17:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T17:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T17:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T17:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T18:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T18:15:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T18:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T18:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T18:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T18:55:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T19:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T19:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T19:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T19:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T19:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T19:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T20:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T20:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T20:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T20:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T20:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T20:55:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T21:05:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T21:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T21:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T21:35:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T21:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T21:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T22:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T22:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T22:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T22:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T22:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T22:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T23:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T23:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T23:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T23:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T23:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T23:55:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T00:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T00:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T00:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T00:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T00:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T00:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T01:05:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T01:15:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T01:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T01:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T01:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T01:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T02:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T02:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T02:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T02:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T02:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T02:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T03:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T03:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T03:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T03:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T03:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T03:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T04:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T04:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T04:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T04:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T04:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T04:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T05:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T05:15:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T05:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T05:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T05:45:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T05:55:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T06:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T06:15:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T06:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T06:35:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T06:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T06:55:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T07:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T07:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T07:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T07:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T07:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T07:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T08:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T08:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T08:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T08:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T08:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T08:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T09:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T09:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T09:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T09:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T09:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T09:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T10:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T10:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T10:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T10:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T10:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T10:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T11:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T11:15:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T11:25:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T11:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T11:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T11:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T12:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T12:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T12:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T12:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T12:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T12:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T13:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T13:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T13:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T13:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T13:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T13:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T14:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T14:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T14:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T14:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T14:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T14:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T15:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T15:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T15:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T15:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T15:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T15:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T16:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T16:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T16:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T16:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T16:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T16:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T17:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T17:15:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T17:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T17:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T17:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T17:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T18:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T18:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T18:25:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T18:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T18:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T18:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T19:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T19:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T19:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T19:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T19:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T19:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T20:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T20:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T20:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T20:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T20:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T20:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T21:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T21:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T21:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T21:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T21:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T21:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T22:05:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T22:15:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T22:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T22:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T22:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T22:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T23:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T23:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T23:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T23:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T23:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-21T23:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T00:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T00:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T00:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T00:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T00:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T00:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T01:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T01:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T01:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T01:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T01:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T01:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T02:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T02:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T02:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T02:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T02:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T02:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T03:05:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T03:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T03:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T03:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T03:45:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T03:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T04:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T04:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T04:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T04:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T04:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T04:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T05:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T05:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-22T05:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
