owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,641.1,2.9,114.8,-3.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,657.1,1.3,26.6,-4.5,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,673.1,5.4,142.5,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,689.1,2.4,202.2,-3.7,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,705.1,3.4,268.3,-3.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,721.1,1.3,315.0,-4.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,737.1,10.2,243.7,-2.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,753.1,4.7,78.9,-4.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,769.1,21.3,256.4,-2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,785.1,17.0,163.6,-4.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,801.1,13.2,306.3,-3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,817.1,19.6,308.2,2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,833.1,18.2,282.1,6.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,849.1,6.0,84.3,-5.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,865.1,13.0,244.0,-7.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,881.1,20.1,133.8,8.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,897.1,65.4,275.5,7.5,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,913.1,26.0,308.6,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,929.1,16.1,115.4,5.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,49.1,15.3,4.9,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,65.1,17.9,29.0,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,81.1,12.5,344.2,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,97.1,22.6,342.2,1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,113.1,15.0,358.9,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,129.1,14.3,349.6,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,145.1,19.3,311.2,1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,161.1,15.4,1.5,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,177.1,16.4,335.9,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,193.1,18.7,348.0,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,209.1,11.3,11.2,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,225.1,10.6,350.2,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,241.1,14.7,13.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,257.1,16.5,354.4,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,273.1,10.5,5.4,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,289.1,12.1,5.2,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,305.1,14.5,13.6,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,321.1,14.0,28.0,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,337.1,10.0,42.2,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,353.1,12.3,350.2,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,369.1,5.7,18.4,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,385.1,1.6,255.1,-4.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,401.1,4.8,15.8,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,417.1,6.2,283.1,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,433.1,6.0,309.0,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,449.1,11.4,294.3,-2.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,465.1,10.9,280.6,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,481.1,10.7,280.8,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,497.1,6.7,307.7,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,513.1,10.3,322.5,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,529.1,12.3,309.4,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,545.1,11.7,329.3,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,561.1,11.8,338.6,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,577.1,16.9,348.8,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,593.1,15.4,25.4,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,609.1,7.5,24.5,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,625.1,2.5,40.1,-2.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,641.1,2.0,92.9,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,657.1,3.6,148.5,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,673.1,4.0,193.0,-5.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,689.1,6.4,237.1,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,705.1,1.9,288.4,-0.8,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,721.1,1.9,212.0,-0.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,737.1,10.9,2.6,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,753.1,15.2,33.5,-2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,769.1,6.6,354.8,-5.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,785.1,0.7,225.0,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,801.1,8.0,334.1,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,817.1,18.5,354.1,-5.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,833.1,7.7,32.2,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,849.1,30.0,325.3,1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,865.1,22.4,67.7,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,881.1,28.6,230.8,4.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,897.1,36.9,10.0,-6.4,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,913.1,33.9,250.3,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,929.1,35.5,7.6,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,945.1,7.5,326.9,-36.9,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,49.1,20.8,8.8,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,65.1,13.5,36.3,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,81.1,14.2,343.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,97.1,28.6,347.9,4.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,113.1,18.8,340.4,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,129.1,21.1,326.2,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,145.1,18.9,331.3,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,161.1,14.0,1.2,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,177.1,13.5,348.4,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,193.1,15.8,352.0,1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,209.1,9.9,21.9,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,225.1,15.0,10.8,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,241.1,14.5,357.6,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,257.1,15.7,354.1,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,273.1,9.9,5.2,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,289.1,5.4,12.8,-2.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,305.1,7.5,17.9,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,321.1,12.9,28.2,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,337.1,7.3,326.1,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,353.1,3.8,40.8,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,369.1,3.1,345.1,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,385.1,2.5,56.3,-2.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,401.1,4.6,218.9,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,417.1,2.4,194.6,0.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,433.1,9.7,306.2,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,449.1,14.6,301.3,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,465.1,10.2,290.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,481.1,6.3,295.3,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,497.1,6.9,325.6,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,513.1,11.4,301.7,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,529.1,4.6,334.0,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,545.1,12.5,342.7,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,561.1,14.0,343.4,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,577.1,17.6,6.8,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,593.1,12.4,348.3,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,609.1,8.7,61.1,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,625.1,5.5,56.0,-2.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,641.1,2.4,315.0,-1.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,657.1,3.5,198.4,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,673.1,8.1,246.6,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,689.1,1.7,263.3,-4.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,705.1,7.5,294.5,-2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,721.1,10.1,313.0,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,737.1,0.9,96.3,-2.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,753.1,3.2,304.7,-2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,769.1,5.4,341.6,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,785.1,10.5,11.5,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,801.1,5.8,52.0,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,817.1,11.5,236.3,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,833.1,20.1,351.4,5.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,849.1,3.9,305.7,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,865.1,2.3,115.5,-2.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,881.1,22.7,194.3,2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,897.1,30.4,8.1,-9.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,913.1,6.8,1.7,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,929.1,31.5,327.8,-15.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,945.1,48.5,162.5,-5.9,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,961.1,133.1,74.5,-42.0,'111111411,111111411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,49.1,16.9,9.2,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,65.1,10.8,4.8,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,81.1,12.9,329.9,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,97.1,17.3,337.9,2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,113.1,15.4,355.5,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,129.1,15.1,328.8,1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,145.1,16.3,342.9,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,161.1,16.5,342.8,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,177.1,21.0,350.9,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,193.1,15.9,345.8,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,209.1,13.3,0.9,2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,225.1,11.7,350.6,3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,241.1,13.9,12.0,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,257.1,15.0,26.6,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,273.1,14.4,24.2,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,289.1,13.5,26.4,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,305.1,18.0,13.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,321.1,15.2,12.1,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,337.1,12.1,51.7,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,353.1,6.0,343.7,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,369.1,6.9,12.6,-0.8,'111111111,111111111,111112221'
