owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,73.3,34.2,125.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,77.3,33.1,124.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,81.3,33.5,122.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,85.3,31.6,121.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,89.3,31.0,123.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,93.3,33.6,122.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,97.3,30.4,118.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T13:59:00Z,27.2038,-90.2759,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,17.3,20.8,93.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,21.3,21.3,95.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,25.3,19.6,91.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,29.3,23.2,83.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,33.3,28.4,87.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,37.3,33.9,93.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,41.3,37.4,99.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,45.3,40.1,102.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,49.3,40.6,103.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,53.3,41.5,107.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,57.3,40.8,110.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,61.3,39.4,114.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,65.3,37.1,117.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,69.3,36.6,121.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,73.3,36.9,124.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,77.3,33.6,125.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,81.3,32.8,123.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,85.3,32.5,123.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,89.3,33.1,124.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,93.3,33.8,125.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,97.3,37.2,117.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,101.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:19:00Z,27.2038,-90.2759,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,17.3,23.4,96.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,21.3,22.7,92.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,25.3,20.3,92.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,29.3,22.1,86.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,33.3,28.7,91.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,37.3,32.6,99.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,41.3,36.3,105.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,45.3,37.6,107.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,49.3,38.8,110.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,53.3,40.9,113.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,57.3,39.7,114.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,61.3,37.3,115.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,65.3,37.0,120.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,69.3,37.7,124.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,73.3,35.2,125.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,77.3,32.7,124.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,81.3,32.5,123.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,85.3,34.4,124.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,89.3,33.9,125.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,93.3,34.6,123.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,97.3,36.6,120.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,101.3,35.6,128.6,9.1,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:39:00Z,27.2038,-90.2760,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,17.3,20.9,93.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,21.3,20.8,92.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,25.3,19.7,87.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,29.3,21.0,82.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,33.3,26.0,86.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,37.3,29.3,97.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,41.3,33.3,106.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,45.3,34.9,109.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,49.3,36.8,114.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,53.3,38.2,113.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,57.3,38.7,115.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,61.3,37.7,116.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,65.3,36.9,117.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,69.3,37.3,121.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,73.3,36.1,123.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,77.3,34.0,125.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,81.3,32.2,127.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,85.3,33.8,128.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,89.3,34.5,127.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,93.3,34.0,125.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,97.3,32.7,120.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,101.3,53.7,122.2,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T14:59:00Z,27.2038,-90.2760,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,17.3,20.6,93.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,21.3,20.2,90.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,25.3,19.1,86.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,29.3,24.2,87.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,33.3,27.6,95.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,37.3,30.4,102.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,41.3,31.6,108.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,45.3,34.4,115.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,49.3,35.9,116.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,53.3,36.6,114.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,57.3,36.2,118.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,61.3,35.1,118.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,65.3,34.2,118.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,69.3,34.8,121.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,73.3,34.1,122.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,77.3,34.2,124.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,81.3,33.8,125.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,85.3,32.5,128.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,89.3,33.1,128.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,93.3,31.9,124.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,97.3,33.1,121.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,101.3,37.3,125.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:19:00Z,27.2038,-90.2760,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,17.3,20.0,94.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,21.3,19.7,93.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,25.3,19.1,87.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,29.3,22.9,87.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,33.3,28.3,97.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,37.3,31.9,103.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,41.3,33.2,106.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,45.3,32.9,113.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,49.3,33.7,117.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,53.3,35.9,115.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,57.3,36.7,118.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,61.3,35.2,121.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,65.3,32.8,121.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,69.3,33.7,120.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,73.3,34.6,121.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,77.3,34.2,123.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,81.3,33.9,124.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,85.3,33.5,128.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,89.3,34.3,126.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,93.3,33.0,126.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,97.3,32.6,124.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,101.3,35.3,123.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,105.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:39:00Z,27.2038,-90.2760,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,17.3,19.0,102.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,21.3,18.9,100.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,25.3,21.2,88.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,29.3,25.6,97.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,33.3,29.8,103.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,37.3,33.4,105.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,41.3,34.0,109.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,45.3,33.1,114.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,49.3,33.7,115.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,53.3,36.0,111.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,57.3,37.3,117.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,61.3,34.9,120.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,65.3,32.3,120.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,69.3,33.2,117.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,73.3,33.4,119.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,77.3,33.2,122.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-02T15:59:00Z,27.2038,-90.2761,81.3,33.5,123.3,-1.1,'111111111,111111111,111112221'
