owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T16:49:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T16:59:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T17:09:00Z,28.0261,-89.3011,10.2,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T17:19:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T17:29:00Z,28.0261,-89.3011,10.2,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T17:39:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T17:49:00Z,28.0261,-89.3011,10.3,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T17:59:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T18:09:00Z,28.0261,-89.3011,10.2,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T18:19:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T18:29:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T18:39:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T18:49:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T18:59:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T19:09:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T19:19:00Z,28.0261,-89.3011,10.3,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T19:29:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T19:39:00Z,28.0261,-89.3011,10.4,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T19:49:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T19:59:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T20:09:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T20:19:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T20:29:00Z,28.0261,-89.3011,9.9,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T20:39:00Z,28.0261,-89.3011,10.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T20:49:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T20:59:00Z,28.0261,-89.3011,9.9,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T21:09:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T21:19:00Z,28.0261,-89.3011,9.7,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T21:29:00Z,28.0261,-89.3011,9.6,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T21:39:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T21:49:00Z,28.0261,-89.3011,9.7,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T21:59:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T22:09:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T22:19:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T22:29:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T22:39:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T22:49:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T22:59:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T23:09:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T23:19:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T23:29:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T23:39:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T23:49:00Z,28.0261,-89.3011,9.9,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T23:59:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T00:09:00Z,28.0261,-89.3011,10.1,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T00:19:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T00:29:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T00:39:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T00:49:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T00:59:00Z,28.0261,-89.3011,10.2,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T01:09:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T01:19:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T01:29:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T01:39:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T01:49:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T01:59:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T02:09:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T02:19:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T02:29:00Z,28.0261,-89.3011,9.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T02:39:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T02:49:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T02:59:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T03:09:00Z,28.0261,-89.3011,10.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T03:19:00Z,28.0261,-89.3011,10.3,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T03:29:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T03:39:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T03:49:00Z,28.0261,-89.3011,10.4,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T03:59:00Z,28.0261,-89.3011,10.3,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T04:09:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T04:19:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T04:29:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T04:39:00Z,28.0261,-89.3011,10.3,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T04:49:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T04:59:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T05:09:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T05:19:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T05:29:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T05:39:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T05:49:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T05:59:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T06:09:00Z,28.0261,-89.3011,10.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T06:20:00Z,28.0261,-89.3011,10.3,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T06:30:00Z,28.0261,-89.3011,10.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T06:40:00Z,28.0261,-89.3011,10.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T06:50:00Z,28.0261,-89.3011,10.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T07:00:00Z,28.0261,-89.3011,10.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T07:10:00Z,28.0261,-89.3011,10.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T07:20:00Z,28.0261,-89.3011,10.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T07:30:00Z,28.0261,-89.3011,10.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T07:40:00Z,28.0261,-89.3011,10.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T07:50:00Z,28.0261,-89.3011,9.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T08:00:00Z,28.0261,-89.3011,10.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T08:10:00Z,28.0261,-89.3011,10.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T08:20:00Z,28.0261,-89.3011,10.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T08:30:00Z,28.0261,-89.3011,10.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T08:40:00Z,28.0261,-89.3011,10.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T08:50:00Z,28.0261,-89.3011,10.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T09:00:00Z,28.0261,-89.3011,9.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T09:10:00Z,28.0261,-89.3011,9.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T09:20:00Z,28.0261,-89.3011,10.3,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T09:30:00Z,28.0261,-89.3011,10.4,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T09:40:00Z,28.0261,-89.3011,10.0,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T09:50:00Z,28.0261,-89.3011,10.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T10:00:00Z,28.0261,-89.3011,9.9,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T10:10:00Z,28.0261,-89.3011,9.6,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T10:20:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T10:30:00Z,28.0261,-89.3011,10.3,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T10:40:00Z,28.0261,-89.3011,10.3,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T10:50:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T11:00:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T11:10:00Z,28.0261,-89.3011,10.4,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T11:20:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T11:30:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T11:40:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T11:50:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T12:00:00Z,28.0261,-89.3011,10.3,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T12:10:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T12:20:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T12:30:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T12:40:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T12:50:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T13:00:00Z,28.0261,-89.3011,10.3,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T13:10:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T13:20:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T13:30:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T13:40:00Z,28.0261,-89.3011,9.7,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T13:50:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T14:00:00Z,28.0261,-89.3011,10.3,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T14:10:00Z,28.0261,-89.3011,10.3,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T14:20:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T14:30:00Z,28.0261,-89.3011,10.5,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T14:40:00Z,28.0261,-89.3011,10.5,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T14:50:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T15:00:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T15:10:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T15:20:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T15:30:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T15:40:00Z,28.0261,-89.3011,9.6,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T15:50:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T16:00:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T16:10:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T16:20:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T16:30:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T16:40:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T16:50:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T17:00:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T17:10:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T17:20:00Z,28.0261,-89.3011,9.7,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T17:30:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T17:40:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T17:50:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T18:00:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T18:10:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T18:20:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T18:30:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T18:40:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T18:50:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T19:00:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T19:10:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T19:20:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T19:30:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T19:40:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T19:50:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T20:00:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T20:10:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T20:20:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T20:30:00Z,28.0261,-89.3011,9.6,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T20:40:00Z,28.0261,-89.3011,9.7,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T20:50:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T21:00:00Z,28.0261,-89.3011,9.7,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T21:10:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T21:20:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T21:30:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T21:40:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T21:50:00Z,28.0261,-89.3011,10.2,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T22:00:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T22:10:00Z,28.0261,-89.3011,10.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T22:20:00Z,28.0261,-89.3011,10.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T22:30:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T22:40:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T22:50:00Z,28.0261,-89.3011,10.3,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T23:00:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T23:10:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T23:20:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T23:30:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T23:40:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-05T23:50:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T00:00:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T00:11:00Z,28.0261,-89.3011,10.3,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T00:21:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T00:31:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T00:41:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T00:51:00Z,28.0261,-89.3011,9.9,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T01:01:00Z,28.0261,-89.3011,9.9,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T01:11:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T01:21:00Z,28.0261,-89.3011,10.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T01:31:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T01:41:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T01:51:00Z,28.0261,-89.3011,10.3,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T02:01:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T02:11:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T02:21:00Z,28.0261,-89.3011,10.2,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T02:31:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T02:41:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T02:51:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T03:01:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T03:11:00Z,28.0261,-89.3011,10.5,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T03:21:00Z,28.0261,-89.3011,10.4,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T03:31:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T03:41:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T03:51:00Z,28.0261,-89.3011,10.2,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T04:01:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T04:11:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T04:21:00Z,28.0261,-89.3011,9.6,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T04:31:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T04:41:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T04:51:00Z,28.0261,-89.3011,10.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T05:01:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T05:11:00Z,28.0261,-89.3011,9.7,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T05:21:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T05:31:00Z,28.0261,-89.3011,10.2,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T05:41:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T05:51:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T06:01:00Z,28.0261,-89.3011,10.1,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T06:11:00Z,28.0261,-89.3011,10.3,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T06:21:00Z,28.0261,-89.3011,10.4,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T06:31:00Z,28.0261,-89.3011,10.3,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-06T06:41:00Z,28.0261,-89.3011,10.0,30.9,11111222
