owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,859.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,875.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,891.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,907.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,923.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,939.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,955.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,971.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,987.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,1003.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,1019.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,1035.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,1051.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T07:58:00Z,28.0261,-89.3011,1067.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,43.8,24.5,229.0,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,59.8,30.6,248.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,75.8,6.7,300.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,91.8,6.2,303.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,107.8,1.9,302.0,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,123.8,1.0,174.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,139.8,2.1,219.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,155.8,2.5,216.9,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,171.8,1.7,225.0,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,187.8,1.6,214.7,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,203.8,1.9,238.0,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,219.8,2.4,73.1,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,235.8,4.4,53.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,251.8,8.6,49.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,267.8,10.2,66.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,283.8,7.4,76.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,299.8,4.6,83.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,315.8,2.1,29.1,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,331.8,4.8,40.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,347.8,2.7,94.2,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,363.8,4.3,113.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,379.8,1.8,137.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,395.8,2.7,145.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,411.8,2.0,174.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,427.8,3.7,164.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,443.8,6.5,195.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,459.8,7.0,202.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,475.8,6.8,195.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,491.8,6.2,212.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,507.8,5.7,217.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,523.8,3.0,204.0,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,539.8,5.5,181.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,555.8,4.0,230.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,571.8,1.0,330.9,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,587.8,2.3,295.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,603.8,18.3,152.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,619.8,6.2,154.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,635.8,23.5,321.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,651.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,667.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,683.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,699.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,715.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,731.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,747.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,763.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,779.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,795.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,811.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,827.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,843.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,859.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,875.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,891.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,907.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:08:00Z,28.0261,-89.3011,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,43.4,19.7,227.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,59.4,27.2,248.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,75.4,2.1,305.2,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,91.4,4.4,300.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,107.4,2.4,306.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,123.4,2.4,187.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,139.4,1.8,199.4,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,155.4,3.8,241.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,171.4,4.3,251.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,187.4,2.3,214.4,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,203.4,2.5,267.7,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,219.4,1.2,41.6,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,235.4,2.2,35.8,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,251.4,7.3,37.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,267.4,10.1,58.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,283.4,7.0,89.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,299.4,4.0,110.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,315.4,0.8,14.0,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,331.4,3.5,56.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,347.4,6.0,108.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,363.4,4.4,148.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,379.4,4.1,131.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,395.4,0.7,171.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,411.4,3.3,144.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,427.4,4.1,180.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,443.4,4.7,186.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,459.4,6.6,213.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,475.4,5.7,215.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,491.4,6.6,236.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,507.4,6.7,227.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,523.4,5.6,236.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,539.4,3.8,204.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,555.4,4.5,219.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,571.4,3.3,218.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,587.4,5.8,214.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,603.4,9.6,195.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,619.4,2.5,151.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,635.4,4.5,181.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,651.4,4.4,211.2,1.9,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,667.4,7.2,213.0,0.9,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,683.4,3.7,55.9,1.7,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,699.4,21.5,121.1,-0.8,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,715.4,4.3,120.7,0.6,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,731.4,16.7,103.9,-6.6,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,747.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,779.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,795.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,811.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,827.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,859.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,875.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,891.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,907.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,939.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,955.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,971.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:18:00Z,28.0261,-89.3011,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,43.4,17.7,222.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,59.4,21.9,243.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,75.4,3.3,289.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,91.4,4.8,313.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,107.4,2.4,240.3,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,123.4,2.3,175.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,139.4,0.7,254.1,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,155.4,3.5,251.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,171.4,3.1,256.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,187.4,2.6,240.5,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,203.4,3.6,255.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,219.4,0.7,344.1,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,235.4,2.8,25.6,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,251.4,6.5,61.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,267.4,10.1,69.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,283.4,8.2,92.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,299.4,4.1,98.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,315.4,1.6,76.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,331.4,6.3,48.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,347.4,5.9,85.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,363.4,3.9,124.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,379.4,3.0,122.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,395.4,2.3,129.8,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,411.4,3.1,150.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,427.4,3.9,157.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-04T08:28:00Z,28.0261,-89.3011,443.4,4.9,197.7,0.0,'111111111,111111111,111112221'
