owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,557.6,3.4,28.1,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,589.6,4.6,40.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,621.6,4.8,41.6,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,653.6,5.5,55.4,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,685.6,5.6,47.2,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,717.6,7.3,347.3,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,749.6,9.2,346.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,781.6,9.5,360.0,-0.4,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,813.6,9.4,21.9,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,845.6,10.4,34.0,-1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,877.6,7.8,32.5,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,909.6,7.2,68.8,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,941.6,3.4,58.2,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,77.7,18.4,354.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,109.7,26.0,13.3,-4.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,141.7,24.1,2.4,-3.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,173.7,12.4,337.8,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,205.7,8.2,337.8,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,237.7,6.4,325.8,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,269.7,5.7,354.0,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,301.7,6.1,17.2,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,333.7,3.1,350.8,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,365.7,6.4,7.1,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,397.7,7.9,14.7,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,429.7,6.0,358.1,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,461.7,8.3,344.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,493.7,5.3,1.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,525.7,2.5,2.3,0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,557.7,2.5,25.6,-0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,589.7,4.1,32.2,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,621.7,5.2,48.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,653.7,5.7,49.9,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,685.7,6.1,53.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,717.7,8.1,340.4,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,749.7,9.4,348.9,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,781.7,9.9,4.6,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,813.7,9.5,23.0,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,845.7,7.8,38.2,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,877.7,5.0,39.4,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,909.7,5.3,51.8,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,941.7,4.6,65.7,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,77.7,20.3,357.5,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,109.7,25.2,11.0,-4.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,141.7,24.4,5.6,-3.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,173.7,13.5,323.1,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,205.7,6.5,318.7,-1.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,237.7,6.5,327.5,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,269.7,5.3,360.0,-1.2,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,301.7,5.4,8.6,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,333.7,3.5,334.9,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,365.7,5.2,360.0,-0.5,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,397.7,7.6,16.0,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,429.7,6.3,351.7,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,461.7,7.5,346.1,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,493.7,5.6,360.0,-0.2,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,525.7,1.8,3.2,0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,557.7,2.1,354.6,-0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,589.7,2.9,26.6,-0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,621.7,4.3,35.5,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,653.7,5.3,41.2,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,685.7,6.5,47.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,717.7,8.2,345.1,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,749.7,9.2,350.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,781.7,10.1,9.1,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,813.7,8.9,24.0,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,845.7,8.4,36.7,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,877.7,7.7,41.3,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,909.7,5.8,56.3,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,941.7,3.6,80.5,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,77.7,23.9,358.8,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,109.7,25.7,11.4,-3.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,141.7,23.9,5.8,-1.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,173.7,12.3,332.0,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,205.7,9.4,341.4,-1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,237.7,6.2,339.2,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,269.7,5.2,360.0,-1.8,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,301.7,4.6,19.2,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,333.7,4.5,343.2,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,365.7,4.9,354.2,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,397.7,6.2,11.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,429.7,6.6,348.7,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,461.7,7.9,340.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,493.7,3.9,334.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,525.7,2.4,347.7,0.6,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,557.7,3.0,5.7,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,589.7,3.8,32.0,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,621.7,4.0,42.0,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,653.7,3.6,43.9,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,685.7,5.9,46.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,717.7,7.7,353.2,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,749.7,8.8,348.8,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,781.7,9.7,8.9,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,813.7,7.9,30.5,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,845.7,8.5,36.9,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,877.7,5.9,53.3,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,909.7,4.7,45.0,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,941.7,3.4,79.7,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,77.7,24.1,360.0,-3.9,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,109.7,25.2,12.6,-4.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,141.7,22.5,13.1,-3.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,173.7,10.7,331.0,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,205.7,10.0,324.7,-1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,237.7,5.7,329.4,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,269.7,4.6,3.7,-1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,301.7,4.3,13.4,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,333.7,3.3,336.6,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,365.7,6.2,357.2,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,397.7,6.3,11.8,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,429.7,6.6,359.1,-0.2,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,461.7,7.9,349.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,493.7,5.8,347.2,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,525.7,3.1,328.4,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,557.7,3.0,7.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,589.7,3.7,20.4,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,621.7,3.8,39.6,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,653.7,4.0,45.0,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,685.7,5.8,52.7,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,717.7,8.4,355.2,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,749.7,9.4,352.0,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,781.7,10.5,11.5,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,813.7,8.9,28.3,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,845.7,9.1,34.7,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,877.7,7.2,39.9,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,909.7,6.5,50.6,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,941.7,6.2,47.6,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,77.7,24.1,359.0,-4.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,109.7,26.8,9.9,-4.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,141.7,22.0,16.9,-4.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,173.7,7.4,352.2,-2.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,205.7,9.3,325.5,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,237.7,6.4,326.6,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,269.7,5.4,353.7,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,301.7,4.0,17.5,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,333.7,3.5,355.1,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,365.7,6.0,10.6,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,397.7,6.6,12.3,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,429.7,7.4,358.5,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,461.7,6.9,346.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,493.7,4.9,356.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,525.7,2.8,332.5,0.8,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,557.7,2.1,346.0,0.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,589.7,4.4,31.9,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,621.7,4.2,40.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,653.7,4.0,42.0,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,685.7,6.3,46.9,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,717.7,8.9,360.0,-0.2,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,749.7,9.8,360.0,0.0,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,781.7,10.5,15.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,813.7,10.4,27.6,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,845.7,8.9,34.9,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,877.7,6.2,53.5,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,909.7,6.8,61.2,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,941.7,7.3,59.6,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:24:00Z,28.7547,-88.2673,77.7,25.5,359.3,-4.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:24:00Z,28.7547,-88.2673,109.7,26.0,10.4,-3.5,'111111114,111111114,111112224'
