owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,562.0,12.3,157.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,578.0,10.3,148.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,594.0,8.1,148.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,610.0,8.7,146.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,626.0,7.0,150.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,642.0,5.0,123.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,658.0,3.6,102.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,674.0,2.2,110.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,690.0,3.5,126.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,706.0,3.3,111.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,722.0,3.8,153.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:03:00Z,27.2239,-90.0135,738.0,5.5,101.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,33.9,35.1,90.7,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,49.9,32.8,89.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,65.9,18.4,86.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,81.9,20.7,101.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,97.9,23.0,99.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,113.9,23.9,97.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,129.9,20.3,90.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,145.9,26.2,98.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,161.9,25.8,117.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,177.9,22.6,140.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,193.9,21.4,139.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,209.9,18.7,133.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,225.9,16.0,126.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,241.9,15.5,123.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,257.9,19.2,126.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,273.9,18.1,129.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,289.9,18.8,131.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,305.9,17.5,133.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,321.9,18.1,122.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,337.9,19.4,107.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,353.9,17.0,112.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,369.9,16.1,114.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,385.9,13.3,108.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,401.9,13.0,101.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,417.9,12.6,108.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,433.9,12.6,111.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,449.9,13.8,114.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,465.9,13.5,117.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,481.9,13.5,122.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,497.9,15.7,133.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,513.9,15.6,141.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,529.9,13.6,152.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,545.9,12.3,155.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,561.9,11.9,152.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,577.9,9.7,153.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,593.9,9.0,159.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,609.9,8.8,155.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,625.9,8.7,149.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,641.9,3.8,125.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,657.9,2.7,96.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,673.9,3.8,108.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,689.9,3.3,117.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,705.9,3.6,122.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,721.9,5.0,145.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:13:00Z,27.2239,-90.0135,737.9,1.3,141.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,33.8,36.0,90.2,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,49.8,31.6,88.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,65.8,18.6,79.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,81.8,18.2,95.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,97.8,23.0,99.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,113.8,25.5,101.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,129.8,22.3,93.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,145.8,26.7,100.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,161.8,27.8,120.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,177.8,25.2,139.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,193.8,21.2,139.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,209.8,20.7,132.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,225.8,18.0,125.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,241.8,16.8,122.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,257.8,19.9,128.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,273.8,17.6,126.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,289.8,19.5,131.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,305.8,17.9,135.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,321.8,20.1,125.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,337.8,18.8,108.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,353.8,18.1,111.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,369.8,15.3,116.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,385.8,13.4,103.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,401.8,12.8,100.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,417.8,14.7,108.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,433.8,13.2,114.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,449.8,15.2,116.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,465.8,14.7,114.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,481.8,16.4,123.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,497.8,18.4,131.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,513.8,16.5,137.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,529.8,16.1,143.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,545.8,14.3,153.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,561.8,13.2,154.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,577.8,11.4,148.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,593.8,9.4,148.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,609.8,10.3,154.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,625.8,8.3,148.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,641.8,6.6,129.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,657.8,4.8,104.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,673.8,5.2,103.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,689.8,4.6,126.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,705.8,4.4,125.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,721.8,5.2,120.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:23:00Z,27.2239,-90.0135,737.8,1.3,193.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,33.9,36.8,90.8,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,49.9,33.6,85.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,65.9,19.0,84.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,81.9,19.3,99.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,97.9,23.9,98.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,113.9,22.8,96.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,129.9,21.3,89.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,145.9,26.5,96.3,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,161.9,27.2,116.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,177.9,24.0,134.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,193.9,21.5,137.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,209.9,19.8,130.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,225.9,15.9,119.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,241.9,15.5,119.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,257.9,17.6,127.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,273.9,18.4,132.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,289.9,17.6,135.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,305.9,17.3,137.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,321.9,18.1,124.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,337.9,16.4,108.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,353.9,16.5,114.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,369.9,15.4,123.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,385.9,12.7,116.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,401.9,11.8,104.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,417.9,12.8,110.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,433.9,13.4,111.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,449.9,15.7,116.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,465.9,15.6,120.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,481.9,16.1,124.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,497.9,18.3,132.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,513.9,19.4,140.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,529.9,15.9,147.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,545.9,15.6,150.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,561.9,12.8,153.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,577.9,11.7,149.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,593.9,9.7,156.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,609.9,8.7,149.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,625.9,6.6,146.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,641.9,6.3,122.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,657.9,5.9,104.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,673.9,4.7,101.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,689.9,4.7,104.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,705.9,4.6,114.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,721.9,4.8,127.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:33:00Z,27.2239,-90.0135,737.9,1.6,86.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,33.8,36.8,90.2,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,49.8,32.9,85.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,65.8,18.9,83.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,81.8,18.1,98.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,97.8,24.2,97.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,113.8,24.0,99.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,129.8,22.1,90.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,145.8,26.6,95.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,161.8,28.4,116.7,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,177.8,23.8,135.3,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,193.8,22.1,136.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,209.8,20.7,132.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,225.8,17.5,121.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,241.8,16.4,118.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,257.8,16.6,131.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,273.8,17.8,136.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,289.8,19.0,140.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,305.8,17.4,143.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,321.8,18.9,131.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,337.8,17.0,117.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,353.8,17.0,122.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,369.8,16.0,125.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,385.8,12.3,115.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,401.8,12.6,110.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,417.8,13.2,113.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,433.8,14.6,117.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,449.8,15.8,120.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,465.8,14.9,123.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,481.8,15.5,129.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,497.8,17.7,135.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,513.8,18.1,144.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,529.8,16.8,148.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,545.8,16.3,152.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,561.8,14.3,157.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,577.8,11.6,159.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,593.8,7.0,156.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,609.8,8.8,156.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,625.8,8.3,150.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-07T09:43:00Z,27.2239,-90.0135,641.8,7.0,126.9,-0.4,'111111111,111111111,111112221'
