owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,78.8,17.2,103.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,82.8,20.5,107.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,86.8,22.6,116.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,90.8,23.1,112.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,94.8,23.9,115.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,98.8,25.1,120.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,102.8,23.7,114.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,106.8,24.3,110.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,110.8,22.3,95.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,114.8,24.0,103.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,118.8,26.1,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,122.8,25.4,90.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,126.8,29.3,78.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,130.8,32.0,69.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,134.8,38.8,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,138.8,43.3,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,142.8,45.6,91.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,146.8,45.0,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,150.8,46.5,92.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,154.8,43.5,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,158.8,50.4,109.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,162.8,49.7,111.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,166.8,63.5,66.7,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-05T23:57:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,14.8,33.1,135.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,18.8,30.4,142.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,22.8,23.7,136.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,26.8,21.8,134.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,30.8,19.2,134.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,34.8,3.9,114.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,38.8,10.8,62.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,42.8,28.2,127.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,46.8,29.3,113.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,50.8,29.0,97.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,54.8,29.9,88.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,58.8,30.9,88.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,62.8,31.1,91.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,66.8,31.6,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,70.8,36.2,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,74.8,44.4,62.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,78.8,48.5,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,82.8,49.7,60.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,86.8,50.4,64.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,90.8,49.6,70.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,94.8,48.8,75.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,98.8,48.8,79.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,102.8,49.0,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,106.8,49.4,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,110.8,49.4,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,114.8,49.1,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,118.8,49.1,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,122.8,48.8,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,126.8,48.5,87.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,130.8,48.5,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,134.8,48.9,90.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,138.8,48.5,88.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,142.8,48.0,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,146.8,48.4,93.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,150.8,50.6,94.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,154.8,50.5,103.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,158.8,52.1,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,162.8,75.0,135.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,166.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:07:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,14.8,32.8,137.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,18.8,29.0,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,22.8,22.1,138.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,26.8,18.4,132.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,30.8,16.8,128.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,34.8,3.3,131.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,38.8,12.0,43.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,42.8,25.2,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,46.8,29.2,113.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,50.8,30.0,100.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,54.8,30.7,91.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,58.8,30.3,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,62.8,30.3,101.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,66.8,28.6,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,70.8,32.6,78.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,74.8,41.8,61.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,78.8,45.7,60.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,82.8,47.4,61.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,86.8,47.7,68.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,90.8,48.8,69.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,94.8,48.6,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,98.8,48.8,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,102.8,49.8,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,106.8,49.8,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,110.8,49.9,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,114.8,49.6,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,118.8,49.2,83.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,122.8,49.1,84.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,126.8,49.0,86.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,130.8,48.8,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,134.8,48.6,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,138.8,48.1,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,142.8,48.7,91.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,146.8,47.7,88.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,150.8,46.6,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,154.8,51.5,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,158.8,47.3,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,162.8,52.6,78.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,166.8,58.8,125.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,230.8,116.9,73.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,234.8,104.2,93.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,238.8,97.2,99.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,242.8,90.4,95.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,246.8,85.6,98.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:17:00Z,27.2239,-90.0135,250.8,76.1,90.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,14.8,33.5,137.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,18.8,29.8,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,22.8,25.1,142.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,26.8,22.7,140.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,30.8,20.0,140.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,34.8,5.8,161.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,38.8,6.2,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,42.8,23.0,130.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,46.8,28.5,124.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,50.8,28.4,110.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,54.8,28.9,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,58.8,30.1,79.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,62.8,28.9,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,66.8,28.0,82.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,70.8,33.9,67.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-06T00:27:00Z,27.2239,-90.0135,74.8,41.9,61.5,-9999.0,'111111111,111111111,999999991'
