owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,572.0,0.4,296.6,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,588.0,5.4,305.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,604.0,10.8,302.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,620.0,12.5,294.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,636.0,11.4,304.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,652.0,10.1,295.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,668.0,9.5,307.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,684.0,8.7,306.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,700.0,8.9,298.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,716.0,6.9,276.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,732.0,11.3,277.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,748.0,8.7,258.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,764.0,11.1,253.8,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,780.0,6.9,239.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,796.0,10.2,263.2,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,812.0,8.9,285.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,828.0,11.0,284.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,844.0,10.6,296.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,860.0,14.3,278.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,876.0,20.0,301.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,892.0,11.0,314.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,908.0,11.4,258.4,9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,924.0,7.3,266.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,940.0,13.5,119.2,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,956.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,972.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,988.0,13.2,321.7,1.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,1004.0,6.4,134.4,-0.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,1020.0,7.3,222.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,1036.0,15.4,209.2,-2.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,1052.0,3.2,253.8,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:43:00Z,27.5381,-90.1656,1068.0,34.3,27.4,-14.2,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,44.0,15.9,308.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,60.0,22.9,317.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,76.0,28.8,311.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,92.0,22.3,321.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,108.0,17.0,331.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,124.0,15.0,332.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,140.0,15.3,347.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,156.0,13.3,342.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,172.0,12.2,339.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,188.0,8.5,343.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,204.0,9.7,339.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,220.0,12.3,347.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,236.0,14.5,345.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,252.0,12.6,341.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,268.0,11.4,315.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,284.0,9.1,301.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,300.0,7.3,321.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,316.0,7.9,335.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,332.0,9.4,323.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,348.0,7.7,336.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,364.0,6.5,3.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,380.0,7.9,3.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,396.0,6.4,346.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,412.0,5.6,325.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,428.0,5.8,305.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,444.0,7.2,295.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,460.0,6.4,311.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,476.0,8.3,302.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,492.0,9.3,294.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,508.0,7.2,305.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,524.0,7.8,312.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,540.0,5.1,319.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,556.0,0.6,180.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,572.0,0.9,192.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,588.0,4.5,290.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,604.0,9.2,303.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,620.0,10.3,307.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,636.0,12.3,304.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,652.0,11.0,305.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,668.0,10.6,295.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,684.0,10.7,299.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,700.0,13.9,291.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,716.0,7.1,286.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,732.0,10.4,276.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,748.0,7.5,276.1,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,764.0,10.5,272.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,780.0,11.9,247.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,796.0,6.8,211.1,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,812.0,5.4,216.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,828.0,3.8,192.2,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,844.0,15.9,255.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,860.0,20.0,279.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,876.0,5.9,271.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,892.0,29.6,291.6,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,908.0,24.4,306.7,-12.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,924.0,6.7,284.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,940.0,9.3,344.5,11.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,972.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,988.0,4.4,356.1,-3.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,1004.0,8.6,203.3,1.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,1020.0,13.2,213.0,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,1036.0,22.1,215.8,-0.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,1052.0,7.2,301.9,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-09T21:53:00Z,27.5380,-90.1656,1068.0,25.6,289.6,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,44.0,18.0,313.4,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,60.0,21.3,314.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,76.0,25.9,308.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,92.0,21.9,324.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,108.0,17.7,332.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,124.0,17.0,322.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,140.0,14.4,339.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,156.0,14.8,343.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,172.0,12.3,333.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,188.0,9.5,342.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,204.0,11.1,357.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,220.0,13.6,352.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,236.0,14.6,346.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,252.0,15.6,346.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,268.0,9.6,312.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,284.0,8.4,299.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,300.0,7.0,334.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,316.0,8.2,335.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,332.0,8.6,350.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,348.0,8.4,348.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,364.0,7.6,359.2,0.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,380.0,8.8,0.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,396.0,6.8,1.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,412.0,6.9,343.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,428.0,4.3,339.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,444.0,5.5,309.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,460.0,5.1,308.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,476.0,7.0,308.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,492.0,7.8,304.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,508.0,9.7,308.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,524.0,6.8,324.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,540.0,6.7,323.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,556.0,1.9,3.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,572.0,0.4,243.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,588.0,4.8,336.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,604.0,7.2,319.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,620.0,9.5,307.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,636.0,11.9,301.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,652.0,9.0,309.2,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,668.0,10.1,300.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,684.0,8.2,295.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,700.0,9.5,324.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,716.0,8.0,280.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,732.0,7.6,268.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,748.0,7.6,274.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,764.0,7.9,261.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,780.0,7.3,283.5,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,796.0,10.1,279.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,812.0,11.1,263.3,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,828.0,8.6,287.6,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,844.0,1.1,315.0,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,860.0,11.8,282.3,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,876.0,10.7,280.3,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,892.0,26.3,259.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,908.0,9.8,263.5,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,924.0,8.3,81.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,940.0,6.9,225.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,972.0,23.2,333.7,-6.7,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,988.0,25.5,0.7,-1.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,1004.0,5.0,181.1,1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,1020.0,1.5,317.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,1036.0,9.1,206.8,-1.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,1052.0,11.8,318.4,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:03:00Z,27.5380,-90.1656,1068.0,7.3,268.4,-14.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,44.0,18.7,315.9,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,60.0,22.8,310.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,76.0,23.6,306.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,92.0,21.3,320.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,108.0,16.9,328.3,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,124.0,14.8,326.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,140.0,16.5,337.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,156.0,12.8,350.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,172.0,11.7,340.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,188.0,7.0,338.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,204.0,14.9,346.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,220.0,13.7,342.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,236.0,14.4,342.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,252.0,12.5,337.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,268.0,9.7,324.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,284.0,8.9,306.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,300.0,8.9,323.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,316.0,5.3,345.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-09T22:13:00Z,27.5380,-90.1656,332.0,8.8,357.4,0.0,'111111111,111111111,111112221'
