owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-08-05T06:18:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T06:28:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T06:38:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T06:48:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T06:58:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T07:08:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T07:18:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T07:28:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T07:38:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T07:48:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T07:58:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T08:08:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T08:18:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T08:28:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T08:38:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T08:48:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T08:58:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T09:08:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T09:18:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T09:28:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T09:38:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T09:48:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T09:58:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T10:08:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T10:18:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T10:28:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T10:38:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T10:48:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T10:58:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T11:08:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T11:18:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T11:28:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T11:38:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T11:48:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T11:58:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T12:08:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T12:18:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T12:28:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T12:38:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T12:48:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T12:58:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T13:08:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T13:18:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T13:28:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T13:38:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T13:48:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T13:59:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T14:09:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T14:19:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T14:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T14:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T14:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T14:59:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T15:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T15:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T15:29:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T15:39:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T15:49:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T15:59:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T16:09:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T16:19:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T16:29:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T16:39:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T16:49:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T16:59:00Z,28.7750,-88.3357,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T17:09:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T17:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T17:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T17:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T17:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T17:59:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T18:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T18:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T18:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T18:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T18:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T18:59:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T19:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T19:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T19:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T19:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T19:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T19:59:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T20:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T20:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T20:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T20:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T20:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T20:59:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T21:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T21:19:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T21:29:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T21:39:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T21:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T21:59:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T22:09:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T22:19:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T22:29:00Z,28.7750,-88.3357,11.0,31.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T22:39:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T22:49:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T22:59:00Z,28.7750,-88.3357,11.0,31.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T23:09:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T23:19:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T23:29:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T23:39:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T23:49:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-05T23:59:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T00:09:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T00:19:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T00:29:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T00:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T00:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T00:59:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T01:09:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T01:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T01:29:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T01:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T01:49:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T01:59:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T02:09:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T02:19:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T02:29:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T02:39:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T02:49:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T02:59:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T03:09:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T03:19:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T03:29:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T03:39:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T03:49:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T03:59:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T04:09:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T04:19:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T04:29:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T04:39:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T04:50:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T05:00:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T05:10:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T05:20:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T05:30:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T05:40:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T05:50:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T06:00:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T06:10:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T06:20:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T06:30:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T06:40:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T06:50:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T07:00:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T07:10:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T07:20:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T07:30:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T07:40:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T07:50:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T08:00:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T08:10:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T08:20:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T08:30:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T08:40:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T08:50:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T09:00:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T09:10:00Z,28.7750,-88.3357,11.0,31.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T09:20:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T09:30:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T09:40:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T09:50:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T10:00:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T10:10:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T10:20:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T10:30:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T10:40:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T10:50:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T11:00:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T11:10:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T11:20:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T11:30:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T11:40:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T11:50:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T12:00:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T12:10:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T12:20:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T12:30:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T12:40:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T12:50:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T13:00:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T13:10:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T13:20:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T13:30:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T13:40:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T13:50:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T14:00:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T14:10:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T14:20:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T14:30:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T14:40:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T14:50:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T15:00:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T15:10:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T15:20:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T15:30:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T15:40:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T15:50:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T16:00:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T16:10:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T16:20:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T16:30:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T16:40:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T16:50:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T17:00:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T17:10:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T17:20:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T17:30:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T17:40:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T17:50:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T18:00:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T18:10:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T18:20:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T18:30:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T18:40:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T18:50:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T19:00:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T19:10:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T19:20:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T19:30:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T19:40:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T19:51:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T20:01:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T20:11:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T20:21:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T20:31:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T20:41:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T20:51:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T21:01:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T21:11:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T21:21:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T21:31:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T21:41:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T21:51:00Z,28.7750,-88.3357,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T22:01:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T22:11:00Z,28.7750,-88.3357,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T22:21:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T22:31:00Z,28.7750,-88.3357,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T22:41:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T22:51:00Z,28.7750,-88.3357,11.0,31.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T23:01:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T23:11:00Z,28.7750,-88.3357,11.0,31.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T23:21:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T23:31:00Z,28.7750,-88.3357,11.0,31.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-06T23:41:00Z,28.7750,-88.3357,11.0,31.6,11111222
