owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,427.1,11.9,178.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,443.1,13.0,160.2,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,459.1,11.4,151.2,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,475.1,9.6,155.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,491.1,9.6,148.6,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,507.1,10.7,149.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,523.1,12.8,146.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,539.1,16.0,162.6,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,555.1,15.3,171.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,571.1,13.0,165.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,587.1,9.2,164.9,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,603.1,9.4,149.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,619.1,5.1,133.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,635.1,6.1,100.4,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,651.1,7.6,109.1,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,667.1,7.4,125.6,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,683.1,10.2,145.4,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,699.1,11.0,135.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,715.1,11.8,133.3,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,731.1,13.6,138.6,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,747.1,12.9,141.0,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,763.1,13.5,149.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,779.1,11.2,155.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,795.1,10.7,152.2,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,811.1,8.0,140.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,827.1,6.6,128.3,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,843.1,5.7,130.1,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,859.1,7.5,111.8,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,875.1,5.8,121.0,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,891.1,8.3,155.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,907.1,4.8,142.7,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,923.1,4.7,170.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,939.1,2.9,185.9,1.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,955.1,2.0,191.3,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,971.1,3.2,110.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,987.1,2.8,2.0,1.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,1003.1,3.0,5.7,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,1019.1,1.0,78.7,1.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,1035.1,3.9,66.0,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,1051.1,4.3,122.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:43:00Z,28.7750,-88.3357,1067.1,4.5,130.5,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,43.1,29.4,188.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,59.1,30.5,185.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,75.1,26.7,181.1,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,91.1,35.5,164.1,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,107.1,39.1,161.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,123.1,32.8,164.4,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,139.1,29.9,170.4,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,155.1,25.8,172.9,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,171.1,30.7,170.0,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,187.1,31.0,167.7,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,203.1,27.8,164.1,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,219.1,26.6,162.5,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,235.1,28.8,163.6,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,251.1,27.0,168.5,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,267.1,25.3,174.1,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,283.1,22.2,178.2,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,299.1,20.3,174.1,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,315.1,17.5,173.1,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,331.1,17.6,170.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,347.1,16.9,171.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,363.1,14.0,163.0,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,379.1,14.5,169.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,395.1,12.3,171.1,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,411.1,11.4,171.9,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,427.1,12.3,174.9,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,443.1,12.1,164.7,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,459.1,13.7,164.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,475.1,12.3,152.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,491.1,13.2,148.4,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,507.1,11.3,148.0,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,523.1,13.9,154.4,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,539.1,16.7,165.0,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,555.1,13.5,164.1,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,571.1,13.5,160.5,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,587.1,12.6,161.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,603.1,8.6,145.4,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,619.1,9.3,132.8,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,635.1,7.0,101.5,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,651.1,7.7,114.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,667.1,8.6,124.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,683.1,10.4,120.5,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,699.1,10.9,142.8,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,715.1,12.3,146.6,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,731.1,12.5,145.4,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,747.1,15.1,146.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,763.1,16.1,147.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,779.1,11.5,158.1,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,795.1,10.1,162.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,811.1,8.9,138.6,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,827.1,9.4,132.8,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,843.1,7.5,131.8,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,859.1,6.6,126.3,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,875.1,7.0,139.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,891.1,9.3,142.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,907.1,5.1,133.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,923.1,5.1,172.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,939.1,3.4,166.4,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,955.1,0.8,203.2,1.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,971.1,0.7,56.3,0.8,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,987.1,3.4,25.8,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,1003.1,1.3,42.0,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,1019.1,5.8,69.7,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,1035.1,2.2,114.2,0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,1051.1,3.5,124.6,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T19:53:00Z,28.7750,-88.3357,1067.1,5.0,123.7,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,43.1,27.9,193.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,59.1,27.3,184.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,75.1,26.0,179.8,-3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,91.1,34.5,172.2,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,107.1,38.8,166.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,123.1,33.1,169.9,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,139.1,27.1,168.7,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,155.1,27.5,171.2,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,171.1,27.8,164.6,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,187.1,29.6,163.7,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,203.1,27.1,163.5,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,219.1,27.4,159.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,235.1,28.5,163.5,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,251.1,26.8,169.9,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,267.1,25.8,173.1,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,283.1,24.0,174.0,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,299.1,23.0,174.8,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,315.1,18.7,177.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,331.1,15.5,174.1,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,347.1,14.7,175.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,363.1,14.6,179.2,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,379.1,12.4,177.2,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,395.1,13.3,167.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,411.1,14.7,182.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,427.1,12.7,176.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,443.1,11.5,176.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,459.1,12.5,159.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,475.1,11.3,150.9,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,491.1,12.5,151.4,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,507.1,12.3,149.7,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,523.1,15.5,158.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,539.1,13.9,165.5,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,555.1,15.7,169.0,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,571.1,13.7,176.7,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,587.1,13.4,166.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,603.1,8.2,160.0,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,619.1,7.8,134.0,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,635.1,8.5,105.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,651.1,8.7,129.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,667.1,8.5,125.0,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,683.1,12.9,133.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,699.1,10.4,134.6,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,715.1,11.4,144.6,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,731.1,10.8,142.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,747.1,13.5,145.3,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,763.1,14.5,155.0,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,779.1,12.1,165.2,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,795.1,9.8,153.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,811.1,9.1,146.7,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,827.1,8.8,143.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,843.1,10.1,145.5,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,859.1,6.3,135.6,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,875.1,10.2,139.8,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,891.1,6.5,145.1,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,907.1,6.1,164.8,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,923.1,5.8,151.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,939.1,5.1,163.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,955.1,1.9,207.9,0.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,971.1,2.2,32.3,-0.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,987.1,3.2,1.8,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,1003.1,1.8,112.4,1.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,1019.1,2.2,54.2,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,1035.1,4.9,87.7,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,1051.1,4.7,134.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:03:00Z,28.7750,-88.3357,1067.1,3.3,132.5,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,43.1,28.7,188.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,59.1,30.4,186.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,75.1,28.4,176.2,-1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,91.1,32.3,165.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,107.1,33.5,168.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,123.1,33.1,169.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,139.1,30.6,174.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,155.1,27.7,175.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,171.1,29.6,168.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,187.1,32.2,167.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,203.1,26.8,169.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,219.1,27.0,159.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,235.1,28.6,164.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,251.1,26.9,171.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-05T20:13:00Z,28.7750,-88.3357,267.1,22.8,176.5,-1.2,'111111111,111111111,111112221'
