owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:2,2023-08-08T20:44:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T20:54:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T21:04:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T21:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T21:24:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T21:34:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T21:44:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T21:54:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T22:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T22:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T22:24:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T22:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T22:44:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T22:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T23:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T23:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T23:24:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T23:34:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T23:44:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-08T23:54:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T00:04:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T00:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T00:24:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T00:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T00:44:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T00:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T01:04:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T01:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T01:24:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T01:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T01:44:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T01:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T02:04:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T02:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T02:24:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T02:34:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T02:44:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T02:54:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T03:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T03:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T03:24:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T03:34:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T03:44:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T03:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T04:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T04:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T04:24:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T04:34:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T04:44:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T04:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T05:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T05:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T05:24:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T05:34:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T05:44:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T05:54:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T06:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T06:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T06:24:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T06:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T06:44:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T06:54:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T07:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T07:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T07:24:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T07:34:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T07:44:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T07:54:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T08:04:00Z,28.7750,-88.3357,10.0,31.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T08:14:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T08:24:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T08:34:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T08:44:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T08:54:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T09:04:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T09:14:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T09:24:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T09:34:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T09:44:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T09:54:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T10:04:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T10:14:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T10:24:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T10:34:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T10:44:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T10:54:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T11:04:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T11:14:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T11:24:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T11:34:00Z,28.7750,-88.3357,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T11:44:00Z,28.7750,-88.3357,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T11:54:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T12:04:00Z,28.7750,-88.3357,10.0,30.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T12:14:00Z,28.7750,-88.3357,10.0,30.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T12:24:00Z,28.7750,-88.3357,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T12:34:00Z,28.7750,-88.3357,10.0,31.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T12:44:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T12:54:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T13:04:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T13:14:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T13:24:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T13:34:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T13:44:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T13:54:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T14:04:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T14:14:00Z,28.7750,-88.3357,10.0,28.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T14:24:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T14:34:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T14:44:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T14:54:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T15:04:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T15:14:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T15:24:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T15:34:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T15:44:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T15:54:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T16:04:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T16:14:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T16:24:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T16:34:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T16:44:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T16:54:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T17:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T17:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T17:24:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T17:34:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T17:44:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T17:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T18:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T18:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T18:24:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T18:34:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T18:44:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T18:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T19:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T19:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T19:24:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T19:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T19:44:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T19:54:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T20:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T20:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T20:24:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T20:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T20:44:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T20:54:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T21:04:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T21:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T21:24:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T21:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T21:44:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T21:54:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T22:04:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T22:14:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T22:24:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T22:34:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T22:44:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T22:54:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T23:04:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T23:14:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T23:24:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T23:34:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T23:44:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-09T23:54:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T00:04:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T00:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T00:24:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T00:34:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T00:44:00Z,28.7750,-88.3357,10.0,32.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T00:54:00Z,28.7750,-88.3357,10.0,32.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T01:04:00Z,28.7750,-88.3357,10.0,32.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T01:14:00Z,28.7750,-88.3357,10.0,32.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T01:24:00Z,28.7750,-88.3357,10.0,32.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T01:34:00Z,28.7750,-88.3357,10.0,32.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T01:44:00Z,28.7750,-88.3357,10.0,32.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T01:54:00Z,28.7750,-88.3357,10.0,32.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T02:04:00Z,28.7750,-88.3357,10.0,32.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T02:14:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T02:24:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T02:34:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T02:44:00Z,28.7750,-88.3357,10.0,32.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T02:54:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T03:04:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T03:14:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T03:24:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T03:34:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T03:44:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T03:54:00Z,28.7750,-88.3357,10.0,32.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T04:04:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T04:14:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T04:24:00Z,28.7750,-88.3357,10.0,32.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T04:34:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T04:44:00Z,28.7750,-88.3357,10.0,31.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T04:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T05:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T05:14:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T05:24:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T05:34:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T05:44:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T05:54:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T06:04:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T06:14:00Z,28.7750,-88.3357,10.0,32.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T06:24:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T06:34:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T06:44:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T06:54:00Z,28.7750,-88.3357,10.0,31.8,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T07:04:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T07:14:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T07:24:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T07:34:00Z,28.7750,-88.3357,10.0,31.7,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T07:44:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T07:54:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T08:04:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T08:14:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T08:24:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T08:34:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T08:44:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T08:54:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T09:04:00Z,28.7750,-88.3357,10.0,31.6,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T09:14:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T09:24:00Z,28.7750,-88.3357,10.0,31.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T09:34:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T09:44:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T09:54:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T10:04:00Z,28.7750,-88.3357,10.0,31.0,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T10:14:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T10:24:00Z,28.7750,-88.3357,10.0,30.9,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T10:34:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T10:44:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T10:54:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T11:04:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T11:14:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T11:24:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T11:34:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T11:44:00Z,28.7750,-88.3357,10.0,31.1,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T11:54:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T12:04:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T12:14:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T12:24:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T12:34:00Z,28.7750,-88.3357,10.0,31.5,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T12:44:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T12:54:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T13:04:00Z,28.7750,-88.3357,10.0,31.4,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T13:14:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T13:24:00Z,28.7750,-88.3357,10.0,31.2,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T13:34:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T13:44:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T13:54:00Z,28.7750,-88.3357,10.0,31.3,11111222
BP,ioos:station:wmo:42865:2,2023-08-10T14:04:00Z,28.7750,-88.3357,10.0,31.2,11111222
