owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,166.7,0.6,71.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,182.7,4.5,327.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,198.7,12.3,296.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,214.7,10.5,301.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,230.7,15.0,280.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,246.7,6.6,328.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,262.7,8.9,21.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,278.7,6.0,351.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,294.7,6.9,61.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,310.7,7.1,48.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,326.7,4.7,43.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,342.7,3.5,34.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,358.7,2.2,354.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,374.7,8.9,261.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,390.7,13.0,261.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,406.7,12.6,261.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,422.7,15.2,253.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,438.7,9.4,253.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,454.7,9.7,250.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,470.7,9.0,264.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,486.7,12.5,264.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,502.7,11.2,255.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,518.7,7.4,245.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,534.7,10.7,224.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,550.7,10.8,253.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,566.7,13.5,255.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,582.7,6.8,240.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,598.7,12.8,248.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,614.7,11.0,270.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,630.7,6.7,249.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,646.7,8.3,231.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,662.7,7.1,248.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,678.7,3.9,286.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,694.7,4.4,197.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,710.7,2.0,116.6,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,726.7,4.2,109.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,742.7,4.0,90.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,758.7,8.0,96.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,774.7,8.4,103.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,790.7,9.2,105.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,806.7,6.0,81.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,822.7,5.3,103.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,838.7,4.7,104.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,854.7,11.4,98.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,870.7,11.8,94.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,886.7,8.6,84.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,902.7,4.1,115.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,918.7,11.6,76.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,934.7,2.8,32.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,950.7,3.9,106.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,966.7,7.1,76.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,982.7,11.7,86.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:39:00Z,28.0256,-89.2092,998.7,5.0,74.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,54.7,28.6,256.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,70.7,22.1,254.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,86.7,15.9,245.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,102.7,18.5,247.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,118.7,8.0,242.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,134.7,2.6,175.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,150.7,4.0,73.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,166.7,4.4,76.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,182.7,4.9,312.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,198.7,12.7,288.9,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,214.7,10.4,287.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,230.7,8.1,321.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,246.7,5.8,329.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,262.7,4.6,351.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,278.7,6.3,345.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,294.7,4.1,22.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,310.7,3.8,18.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,326.7,5.6,90.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,342.7,3.5,86.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,358.7,7.3,273.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,374.7,14.6,250.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,390.7,12.2,261.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,406.7,11.7,261.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,422.7,13.6,270.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,438.7,12.4,261.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,454.7,7.3,263.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,470.7,13.2,256.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,486.7,12.1,260.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,502.7,12.2,254.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,518.7,11.4,269.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,534.7,17.4,245.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,550.7,12.8,245.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,566.7,15.6,241.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,582.7,11.2,240.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,598.7,10.1,245.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,614.7,8.4,251.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,630.7,4.8,260.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,646.7,6.3,226.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,662.7,2.8,249.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,678.7,5.0,256.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,694.7,5.0,272.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,710.7,6.5,249.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,726.7,1.8,96.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,742.7,1.5,183.8,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,758.7,2.3,55.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,774.7,4.2,182.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,790.7,6.9,103.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,806.7,2.5,135.0,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,822.7,9.2,97.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,838.7,1.5,113.2,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,854.7,6.5,76.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,870.7,4.5,97.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,886.7,5.7,104.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,902.7,5.1,88.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,918.7,7.9,101.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,934.7,9.6,85.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,950.7,5.3,93.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,966.7,8.8,105.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,982.7,9.9,95.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:49:00Z,28.0256,-89.2092,998.7,8.8,76.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,54.7,25.1,263.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,70.7,20.8,262.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,86.7,24.8,258.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,102.7,18.8,250.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,118.7,9.8,252.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,134.7,1.0,174.3,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,150.7,2.9,187.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,166.7,8.0,37.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,182.7,8.2,25.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,198.7,11.7,301.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,214.7,11.7,321.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,230.7,11.2,316.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,246.7,12.9,308.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,262.7,11.5,15.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,278.7,8.0,2.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,294.7,4.8,23.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,310.7,3.4,13.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,326.7,10.5,53.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,342.7,7.3,41.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,358.7,9.5,270.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,374.7,12.9,275.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,390.7,9.9,259.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,406.7,7.2,278.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,422.7,13.4,263.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,438.7,11.3,270.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,454.7,7.1,280.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,470.7,7.1,285.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,486.7,10.0,245.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,502.7,9.4,275.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,518.7,14.4,258.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,534.7,13.6,249.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,550.7,13.6,237.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,566.7,12.2,234.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,582.7,11.9,262.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,598.7,12.7,248.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,614.7,12.5,252.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,630.7,8.6,246.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,646.7,2.3,226.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,662.7,5.2,235.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,678.7,7.3,254.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,694.7,1.7,245.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,710.7,5.1,232.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,726.7,2.4,253.1,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,742.7,1.8,279.5,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,758.7,5.5,136.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,774.7,1.6,158.2,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,790.7,2.3,275.0,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,806.7,3.9,211.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,822.7,3.0,164.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,838.7,3.7,181.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,854.7,4.2,85.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,870.7,8.1,99.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,886.7,7.2,125.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,902.7,5.6,98.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,918.7,9.3,85.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,934.7,2.9,93.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,950.7,6.4,97.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,966.7,11.3,75.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,982.7,8.9,91.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T19:59:00Z,28.0256,-89.2092,998.7,12.9,90.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,54.7,25.4,251.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,70.7,17.6,252.1,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,86.7,25.2,249.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,102.7,13.2,240.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,118.7,7.6,249.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,134.7,2.4,196.9,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,150.7,9.4,89.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,166.7,6.4,65.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,182.7,3.4,47.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,198.7,7.8,354.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-05T20:09:00Z,28.0256,-89.2092,214.7,9.0,318.2,3.6,'111111111,111111111,111112221'
