owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,413.0,13.8,325.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,429.0,12.5,318.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,445.0,14.0,305.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,461.0,17.5,301.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,477.0,19.7,295.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,493.0,19.6,294.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,509.0,20.9,295.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,525.0,24.0,292.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,541.0,22.8,295.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,557.0,22.4,297.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,573.0,20.8,295.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,589.0,20.7,290.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,605.0,22.3,286.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,621.0,23.1,285.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,637.0,21.4,285.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,653.0,22.1,283.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,669.0,23.0,285.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,685.0,22.4,284.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,701.0,24.6,282.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,717.0,23.4,284.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,733.0,23.7,283.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,749.0,23.0,287.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,765.0,24.8,259.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,781.0,19.9,294.0,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,797.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,813.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:00:00Z,26.2981,-91.0939,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,45.1,13.9,12.0,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,61.1,12.5,26.2,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,77.1,14.4,15.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,93.1,19.3,348.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,109.1,22.1,347.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,125.1,22.7,356.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,141.1,17.4,350.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,157.1,17.7,348.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,173.1,20.0,357.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,189.1,19.2,356.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,205.1,18.2,349.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,221.1,17.8,350.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,237.1,18.9,350.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,253.1,19.6,354.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,269.1,18.0,353.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,285.1,18.8,353.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,301.1,19.0,354.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,317.1,22.0,359.7,-1.5,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,333.1,19.9,358.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,349.1,16.2,346.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,365.1,17.5,354.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,381.1,20.9,358.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,397.1,18.9,5.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,413.1,17.3,6.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,429.1,16.6,2.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,445.1,19.1,354.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,461.1,22.4,349.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,477.1,23.3,347.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,493.1,23.6,346.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,509.1,25.4,345.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,525.1,27.6,339.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,541.1,27.2,342.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,557.1,25.9,349.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,573.1,25.0,346.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,589.1,24.5,339.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,605.1,26.9,335.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,621.1,26.4,337.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,637.1,26.2,335.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,653.1,27.1,334.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,669.1,27.6,329.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,685.1,27.9,332.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,701.1,32.6,334.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,717.1,30.1,331.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,733.1,30.3,327.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,749.1,32.9,329.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,765.1,35.2,329.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,781.1,23.8,319.8,0.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,797.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,813.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,829.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,845.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,861.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:10:00Z,26.2982,-91.0939,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,45.2,6.0,128.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,61.2,9.1,159.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,77.2,4.9,63.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,93.2,16.4,6.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,109.2,18.3,358.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,125.2,19.6,5.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,141.2,16.1,348.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,157.2,16.4,340.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,173.2,15.4,355.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,189.2,14.7,1.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,205.2,15.5,352.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,221.2,12.8,338.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,237.2,14.6,342.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,253.2,15.2,345.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,269.2,14.8,353.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,285.2,16.7,357.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,301.2,17.3,356.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,317.2,17.9,359.7,-2.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,333.2,19.2,359.1,-1.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,349.2,17.5,351.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,365.2,18.0,355.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,381.2,16.9,357.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,397.2,16.6,5.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,413.2,16.1,5.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,429.2,14.7,0.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,445.2,17.0,351.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,461.2,19.0,349.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,477.2,20.7,344.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,493.2,21.6,345.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,509.2,23.2,343.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,525.2,25.5,343.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,541.2,26.0,343.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,557.2,24.5,348.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,573.2,23.2,344.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,589.2,23.5,338.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,605.2,24.4,339.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,621.2,24.6,335.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,637.2,25.4,336.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,653.2,23.5,331.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,669.2,24.6,332.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,685.2,25.7,335.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,701.2,27.8,337.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,717.2,30.0,334.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,733.2,30.6,330.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,749.2,35.9,339.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,765.2,11.5,321.7,-0.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,781.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,797.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,813.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,829.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,861.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,893.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,925.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,957.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,989.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,1021.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,1053.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:20:00Z,26.2982,-91.0939,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:30:00Z,26.2982,-91.0939,45.3,6.3,49.5,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:30:00Z,26.2982,-91.0939,61.3,3.3,54.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:30:00Z,26.2982,-91.0939,77.3,9.6,30.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:30:00Z,26.2982,-91.0939,93.3,20.5,0.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-05T19:30:00Z,26.2982,-91.0939,109.3,23.5,355.8,-3.7,'111111111,111111111,111112221'
