owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-05T21:10:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T21:20:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T21:30:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T21:40:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T21:50:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T22:00:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T22:10:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T22:20:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T22:30:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T22:40:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T22:50:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T23:00:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T23:10:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T23:20:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T23:30:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T23:40:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-05T23:50:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T00:00:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T00:10:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T00:20:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T00:30:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T00:40:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T00:50:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T01:00:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T01:10:00Z,26.2982,-91.0939,11.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T01:20:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T01:30:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T01:40:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T01:50:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T02:00:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T02:10:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T02:20:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T02:30:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T02:40:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T02:50:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T03:00:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T03:10:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T03:20:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T03:30:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T03:40:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T03:50:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T04:00:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T04:10:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T04:20:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T04:30:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T04:40:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T04:50:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T05:00:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T05:10:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T05:20:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T05:30:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T05:40:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T05:50:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T06:00:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T06:10:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T06:20:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T06:30:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T06:40:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T06:50:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T07:00:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T07:10:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T07:20:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T07:30:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T07:40:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T07:50:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T08:00:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T08:10:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T08:20:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T08:30:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T08:40:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T08:50:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T09:00:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T09:10:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T09:20:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T09:30:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T09:40:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T09:50:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T10:00:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T10:10:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T10:20:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T10:30:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T10:40:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T10:50:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T11:01:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T11:11:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T11:21:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T11:31:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T11:41:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T11:51:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T12:01:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T12:11:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T12:21:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T12:31:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T12:41:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T12:51:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T13:01:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T13:11:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T13:21:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T13:31:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T13:41:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T13:51:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T14:01:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T14:11:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T14:21:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T14:31:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T14:41:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T14:51:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T15:01:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T15:11:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T15:21:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T15:31:00Z,26.2982,-91.0939,11.1,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T15:41:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T15:51:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T16:01:00Z,26.2982,-91.0939,11.1,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T16:11:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T16:21:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T16:31:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T16:41:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T16:51:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T17:01:00Z,26.2982,-91.0939,11.1,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T17:11:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T17:21:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T17:31:00Z,26.2982,-91.0939,11.1,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T17:41:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T17:51:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T18:01:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T18:11:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T18:21:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T18:31:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T18:41:00Z,26.2982,-91.0939,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T18:51:00Z,26.2982,-91.0939,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T19:01:00Z,26.2982,-91.0939,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T19:11:00Z,26.2982,-91.0939,11.7,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T19:21:00Z,26.2982,-91.0939,11.4,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T19:31:00Z,26.2982,-91.0939,11.2,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T19:41:00Z,26.2982,-91.0939,11.3,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T19:51:00Z,26.2982,-91.0939,11.3,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T20:01:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T20:11:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T20:21:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T20:31:00Z,26.2982,-91.0939,11.1,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T20:41:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T20:51:00Z,26.2982,-91.0939,11.8,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T21:01:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T21:11:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T21:21:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T21:31:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T21:41:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T21:51:00Z,26.2982,-91.0939,11.7,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T22:01:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T22:11:00Z,26.2982,-91.0939,11.6,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T22:21:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T22:31:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T22:41:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T22:51:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T23:01:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T23:11:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T23:21:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T23:31:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T23:41:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-06T23:51:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T00:01:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T00:11:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T00:21:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T00:31:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T00:41:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T00:51:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T01:01:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T01:11:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T01:21:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T01:31:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T01:41:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T01:51:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T02:01:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T02:11:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T02:21:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T02:31:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T02:41:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T02:51:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T03:01:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T03:11:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T03:21:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T03:31:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T03:41:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T03:51:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T04:01:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T04:11:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T04:21:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T04:32:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T04:42:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T04:52:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T05:02:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T05:12:00Z,26.2982,-91.0939,11.0,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T05:22:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T05:32:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T05:42:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T05:52:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T06:02:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T06:12:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T06:22:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T06:32:00Z,26.2982,-91.0939,11.7,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T06:42:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T06:52:00Z,26.2982,-91.0939,11.1,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T07:02:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T07:12:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T07:22:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T07:32:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T07:42:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T07:52:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T08:02:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T08:12:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T08:22:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T08:32:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T08:42:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T08:52:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T09:02:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T09:12:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T09:22:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T09:32:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T09:42:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T09:52:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T10:02:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T10:12:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T10:22:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T10:32:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T10:42:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T10:52:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T11:02:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T11:12:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T11:22:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T11:32:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T11:42:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T11:52:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T12:02:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T12:12:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T12:22:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T12:32:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T12:42:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T12:52:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-07T13:02:00Z,26.2982,-91.0939,11.3,24.2,11111222
