owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,110.1,21.6,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,114.1,21.7,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,118.1,22.6,330.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,122.1,23.1,330.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,126.1,22.3,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,130.1,22.7,330.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,134.1,23.4,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,138.1,23.1,331.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,142.1,22.6,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,146.1,22.7,331.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,150.1,22.9,331.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,154.1,22.5,330.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,158.1,22.8,332.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,162.1,23.0,331.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,166.1,23.5,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,170.1,23.1,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,174.1,23.2,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:18:00Z,27.5500,-92.4900,178.1,23.1,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,30.2,19.2,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,34.2,17.1,314.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,38.2,16.1,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,42.2,15.6,316.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,46.2,15.8,317.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,50.2,16.4,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,54.2,17.6,321.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,58.2,18.0,322.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,62.2,19.0,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,66.2,18.3,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,70.2,20.1,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,74.2,19.8,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,78.2,20.6,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,82.2,21.4,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,86.2,20.6,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,90.2,21.6,326.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,94.2,21.8,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,98.2,21.4,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,102.2,22.3,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,106.2,22.8,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,110.2,22.6,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,114.2,22.1,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,118.2,23.0,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,122.2,22.7,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,126.2,23.0,330.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,130.2,24.2,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,134.2,24.2,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,138.2,25.0,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,142.2,25.1,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,146.2,24.6,331.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,150.2,24.3,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,154.2,24.1,333.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,158.2,24.1,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,162.2,24.6,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,166.2,23.6,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,170.2,25.0,333.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,174.2,24.4,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:28:00Z,27.5500,-92.4900,178.2,23.7,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,30.2,18.1,314.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,34.2,13.9,310.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,38.2,13.5,311.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,42.2,14.6,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,46.2,15.4,318.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,50.2,15.9,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,54.2,16.6,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,58.2,17.9,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,62.2,18.9,324.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,66.2,19.3,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,70.2,19.9,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,74.2,19.8,326.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,78.2,19.2,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,82.2,19.5,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,86.2,20.1,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,90.2,20.3,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,94.2,21.5,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,98.2,21.3,330.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,102.2,21.1,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,106.2,21.0,331.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,110.2,22.4,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,114.2,22.5,330.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,118.2,22.5,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,122.2,22.3,331.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,126.2,23.1,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,130.2,22.1,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,134.2,21.9,333.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,138.2,22.2,333.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,142.2,22.0,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,146.2,23.0,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,150.2,21.6,332.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,154.2,21.9,333.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,158.2,22.1,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,162.2,21.0,332.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,166.2,21.4,333.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,170.2,22.3,334.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,174.2,23.3,334.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:38:00Z,27.5500,-92.4900,178.2,24.7,334.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,30.2,17.3,309.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,34.2,14.6,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,38.2,12.7,304.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,42.2,13.3,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,46.2,14.2,313.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,50.2,14.8,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,54.2,15.7,318.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,58.2,16.6,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,62.2,17.2,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,66.2,18.3,324.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,70.2,17.9,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,74.2,19.4,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,78.2,20.4,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,82.2,19.7,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,86.2,20.3,328.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,90.2,20.4,329.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,94.2,20.1,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,98.2,21.3,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,102.2,21.0,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,106.2,20.7,330.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,110.2,20.0,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,114.2,21.8,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,118.2,20.5,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,122.2,20.9,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,126.2,22.0,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,130.2,22.1,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,134.2,22.2,333.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,138.2,23.0,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,142.2,24.0,335.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,146.2,23.3,334.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,150.2,23.7,334.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,154.2,23.8,335.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,158.2,25.0,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,162.2,24.3,334.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,166.2,24.3,334.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,170.2,23.9,336.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,174.2,24.8,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:48:00Z,27.5500,-92.4900,178.2,22.9,335.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,30.2,18.0,309.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,34.2,14.5,305.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,38.2,12.9,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,42.2,13.7,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,46.2,14.7,312.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,50.2,14.3,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,54.2,15.2,318.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,58.2,16.9,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,62.2,18.0,322.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,66.2,18.2,323.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,70.2,19.3,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,74.2,19.4,325.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,78.2,20.9,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,82.2,20.8,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,86.2,21.2,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,90.2,21.3,328.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,94.2,21.7,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,98.2,21.6,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,102.2,21.2,330.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,106.2,21.7,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,110.2,22.5,331.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,114.2,22.1,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,118.2,22.3,332.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,122.2,21.8,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,126.2,21.7,332.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,130.2,22.0,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,134.2,21.6,333.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,138.2,20.9,332.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,142.2,21.0,333.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,146.2,22.5,333.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,150.2,22.6,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,154.2,22.7,334.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,158.2,23.3,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,162.2,23.1,335.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,166.2,25.0,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,170.2,24.8,336.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,174.2,24.5,335.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T08:58:00Z,27.5500,-92.4900,178.2,23.9,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,30.2,19.0,312.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,34.2,14.8,305.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,38.2,13.1,301.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,42.2,14.5,307.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,46.2,14.4,312.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,50.2,14.8,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,54.2,15.7,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,58.2,16.0,320.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,62.2,16.5,322.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-05T09:08:00Z,27.5500,-92.4900,66.2,17.3,324.2,-9999.0,'111111111,111111111,999999991'
