owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2023-07-06T03:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T03:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T03:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T03:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T04:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T04:11:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T04:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T04:31:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T04:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T04:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T05:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T05:10:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T05:20:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T05:30:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T05:41:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T05:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T06:01:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T06:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T06:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T06:30:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T06:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T06:50:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T07:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T07:11:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T07:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T07:31:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T07:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T07:50:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T08:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T08:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T08:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T08:30:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T08:40:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T08:51:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T09:00:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T09:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T09:20:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T09:30:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T09:41:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T09:50:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T10:01:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T10:10:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T10:21:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T10:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T10:41:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T10:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T11:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T11:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T11:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T11:31:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T11:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T11:51:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T12:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T12:11:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T12:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T12:30:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T12:40:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T12:50:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T13:01:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T13:10:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T13:21:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T13:30:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T13:41:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T13:50:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T14:00:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T14:10:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T14:20:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T14:31:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T14:40:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T14:51:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T15:00:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T15:11:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T15:20:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T15:30:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T15:40:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T15:50:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T16:01:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T16:10:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T16:21:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T16:30:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T16:41:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T16:50:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T17:01:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T17:10:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T17:20:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T17:31:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T17:40:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T17:51:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T18:00:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T18:10:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T18:20:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T18:30:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T18:40:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T18:50:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T19:01:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T19:10:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T20:00:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T20:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T20:20:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T20:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T20:40:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T20:51:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T21:00:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T21:10:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T21:20:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T21:30:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T21:40:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T21:50:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T22:01:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T22:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T22:21:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T22:30:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T22:40:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T22:50:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T23:00:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T23:10:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T23:20:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T23:31:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T23:40:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-06T23:51:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T00:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T00:20:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T00:30:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T00:41:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T00:50:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T01:01:00Z,27.5500,-92.4900,22.6,28.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T01:10:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T01:21:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T01:30:00Z,27.5500,-92.4900,22.6,28.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T01:40:00Z,27.5500,-92.4900,22.6,28.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T01:50:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T02:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T02:11:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T02:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T02:31:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T02:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T02:51:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T03:00:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T03:10:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T03:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T03:30:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T03:41:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T03:50:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T04:01:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T04:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T04:21:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T04:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T04:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T04:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T05:11:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T05:20:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T05:31:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T05:40:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T05:50:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T06:00:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T06:10:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T06:20:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T06:30:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T06:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T06:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T07:01:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T07:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T07:20:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T07:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T07:40:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T07:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T08:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T08:11:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T08:20:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T08:31:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T08:40:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T08:50:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T09:00:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T09:10:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T09:20:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T09:30:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T09:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T09:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T10:01:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T10:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T10:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T10:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T10:40:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T10:50:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T11:00:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T11:11:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T11:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T11:31:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T11:40:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T11:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T12:00:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T12:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T12:21:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T12:30:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T12:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T12:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T13:01:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T13:10:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T13:20:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T13:31:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T13:40:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T13:51:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T14:00:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T14:11:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T14:20:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T14:30:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T14:40:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T14:50:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T15:01:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T15:10:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T15:21:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T15:30:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T15:40:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T15:50:00Z,27.5500,-92.4900,22.6,29.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T16:00:00Z,27.5500,-92.4900,22.6,29.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T16:10:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T16:20:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T16:31:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T16:40:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T16:51:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T17:00:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T17:10:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T17:20:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T17:30:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T17:41:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T17:50:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T18:01:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T18:10:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T18:20:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T18:30:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T18:40:00Z,27.5500,-92.4900,22.6,28.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T18:51:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T19:00:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T19:11:00Z,27.5500,-92.4900,22.6,28.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T19:20:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T19:31:00Z,27.5500,-92.4900,22.6,28.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T19:40:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T19:50:00Z,27.5500,-92.4900,22.6,28.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T20:00:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T20:10:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T20:21:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T20:30:00Z,27.5500,-92.4900,22.6,28.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T20:41:00Z,27.5500,-92.4900,22.6,29.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-07T20:50:00Z,27.5500,-92.4900,22.6,29.0,11111222
