owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:10:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,55.8,14.2,298.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,71.8,20.3,308.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,87.8,19.5,320.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,103.8,13.0,346.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,119.8,2.7,355.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,135.8,1.6,345.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,151.8,2.5,346.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,167.8,3.6,356.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,183.8,7.6,26.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,199.8,6.4,114.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,215.8,7.3,81.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,231.8,6.3,112.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,247.7,9.6,136.7,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,263.7,7.0,162.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,279.7,4.5,129.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,295.7,5.6,148.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,311.7,8.2,175.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,327.7,8.6,160.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,343.7,7.3,173.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,359.7,5.4,206.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,375.7,4.2,215.2,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,391.7,8.2,255.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,407.7,11.1,241.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,423.7,15.8,256.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,439.8,10.3,234.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,455.7,8.5,213.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,471.7,7.8,233.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,487.8,13.0,243.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,503.7,6.4,246.2,-8.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,519.7,9.2,231.6,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,535.8,16.2,249.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,551.7,14.8,249.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,567.7,17.4,248.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,583.8,26.2,248.7,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,599.7,20.8,250.6,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,615.7,8.8,264.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,631.7,9.0,266.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,647.7,6.8,292.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:21:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,55.8,15.7,312.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,71.8,18.7,299.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,87.8,15.2,306.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,103.8,11.0,333.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,119.8,4.9,322.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,135.8,1.1,84.8,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,151.8,3.7,360.0,-0.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,167.8,3.5,48.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,183.8,4.6,27.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,199.8,7.3,104.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,215.8,6.1,74.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,231.8,5.3,68.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,247.7,7.7,98.2,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,263.7,8.4,153.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,279.7,6.2,119.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,295.7,4.3,137.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,311.7,5.6,162.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,327.7,7.4,157.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,343.7,7.6,192.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,359.7,5.9,195.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,375.7,5.6,202.9,0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,391.7,6.2,237.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,407.7,12.4,248.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,423.7,15.8,240.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,439.8,10.9,254.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,455.7,8.3,231.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,471.7,6.7,230.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,487.8,14.3,251.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,503.7,5.8,279.0,-7.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,519.7,9.6,251.2,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,535.8,16.2,253.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,551.7,15.4,245.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,567.7,15.2,246.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,583.8,23.8,246.5,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,599.7,20.9,248.4,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,615.7,7.6,259.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,631.7,11.1,245.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,647.7,7.5,269.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:30:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,55.8,19.3,310.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,71.8,17.6,296.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,87.8,13.8,323.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,103.8,6.7,333.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,119.8,7.0,340.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,135.8,4.1,52.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,151.8,3.8,349.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,167.8,2.6,355.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,183.8,6.3,58.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,199.8,8.0,115.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,215.8,4.9,91.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,231.8,5.7,94.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,247.7,7.8,103.3,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,263.7,5.0,145.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,279.7,8.3,126.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,295.7,8.0,123.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,311.7,6.4,170.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,327.7,7.1,171.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,343.7,7.6,171.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,359.7,4.5,202.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,375.7,3.8,190.7,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,391.7,5.3,245.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,407.7,8.3,232.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,423.7,12.0,240.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,439.8,10.8,224.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,455.7,7.7,209.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,471.7,6.4,199.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,487.8,15.1,245.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,503.7,7.2,255.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,519.7,10.2,241.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,535.8,16.8,251.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,551.7,18.5,247.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,567.7,14.0,256.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,583.8,21.0,252.5,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,599.7,20.8,248.2,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,615.7,12.0,259.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,631.7,9.7,253.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,647.7,7.6,263.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T07:40:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
