owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,962.4,8.9,343.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,994.4,11.1,349.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1026.4,9.5,359.4,2.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1058.4,5.0,22.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1090.4,13.4,279.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1122.4,13.2,17.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1154.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1890.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1954.4,15.9,50.6,-0.3,'111114413,111114413,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,1986.4,2.6,22.6,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2018.4,1.2,166.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2050.4,3.1,170.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2082.4,10.5,149.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2114.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2146.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:19:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,66.4,52.6,78.9,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,98.4,50.8,94.6,-10.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,130.4,41.0,97.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,162.4,29.8,86.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,194.4,22.4,85.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,226.4,19.1,99.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,258.4,12.7,112.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,290.4,12.0,117.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,322.4,8.4,123.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,354.4,3.5,111.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,386.4,2.1,73.3,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,418.4,4.3,42.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,450.4,3.4,5.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,482.4,3.5,43.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,514.4,0.5,281.3,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,546.4,1.7,193.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,578.4,2.2,254.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,610.4,1.6,262.9,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,642.4,1.2,270.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,674.4,2.2,283.4,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,706.4,2.5,223.4,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,738.4,1.3,247.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,770.4,1.0,246.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,802.4,3.4,299.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,834.4,2.9,303.7,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,866.4,9.5,310.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,898.4,5.9,312.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,930.4,5.7,317.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,962.4,7.0,304.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,994.4,6.7,334.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1026.4,8.1,350.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1058.4,6.9,327.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1090.4,9.1,312.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1122.4,9.0,22.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1154.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1890.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1954.4,9.0,7.7,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,1986.4,7.7,10.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2018.4,4.0,8.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2050.4,1.4,252.9,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2082.4,12.9,162.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2114.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2146.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:29:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,66.4,52.1,79.6,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,98.4,45.4,93.4,-12.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,130.4,40.0,92.7,-7.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,162.4,29.5,86.5,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,194.4,21.9,90.3,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,226.4,19.7,104.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,258.4,12.8,108.7,1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,290.4,9.4,119.3,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,322.4,5.4,110.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,354.4,3.8,81.0,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,386.4,3.3,14.0,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,418.4,3.7,350.8,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,450.4,5.3,345.7,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,482.4,2.7,324.0,-0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,514.4,2.1,163.3,-0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,546.4,3.5,253.6,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,578.4,4.0,243.4,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,610.4,1.8,303.7,-0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,642.4,2.9,260.2,-0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,674.4,5.5,282.5,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,706.4,4.3,228.8,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,738.4,3.0,254.6,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,770.4,2.6,300.6,-0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,802.4,2.9,305.3,0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,834.4,7.2,312.8,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,866.4,6.2,297.8,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,898.4,6.0,300.0,2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,930.4,5.7,324.9,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,962.4,6.1,309.7,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,994.4,7.8,330.2,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1026.4,9.0,1.9,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1058.4,5.3,159.2,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1090.4,1.6,194.9,1.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1122.4,7.5,217.9,6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1154.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-05T22:39:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
